obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342211111,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.3523074406239384,1.0811561900595734,0.4757212580746756,-1.6647292289999738
1342211147,P01_0,358.1075597468062,17.085664810034547,0.0,0.0,true,-3.2077501586562054,-0.3179468285964049,0.8355317168224203,3.1133001808944156
1342211114,P01_0,358.09667657428787,17.094918769642515,0.0,0.0,true,-3.194891205763445,-0.3229790551102951,0.8220619548444992,3.104168073591019
1342211107,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.3522118422809386,1.0810209808653326,0.4758529415491738,-1.6645261204002941
1342212621,P01_0,13.386385972509098,-8.393479515099452,0.0,0.0,true,1.833739575410277,0.24779986978202828,-0.3959426185534678,-1.8075494595454025
1342212627,P01_0,7.887791666666668,-62.96147222222223,0.0,0.0,false,0.23260047242113516,2.0268296878157344,2.039825808185131,-0.035386938884835434
1342212681,P01_0,3.556951091628838,27.919529400843523,0.0,0.0,true,2.278166222161691,0.5562952877099292,-0.6438612457366606,-2.254983033010488
1342212680,P01_0,3.556361966030307,27.91923759276909,0.0,0.0,true,2.279151336746093,0.556666316997223,-0.6438621264184714,-2.2560695393614623
1342212616,P01_0,8.623624734236492,3.823245746421424,0.0,0.0,true,3.6771304459294516,2.2375812269368467,0.607610414009204,-4.261322288716156
1342212625,P01_0,8.713333333333333,-61.91614722222222,0.0,0.0,false,-2.630129086126139,1.2872028082398401,1.0881524872736648,2.718527955285247
1342212617,P01_0,8.623267807379715,3.8236532509971175,0.0,0.0,true,3.677638525473426,2.2373699929113755,0.6072238594451054,-4.26170491631544
1342212648,P01_0,224.24824053293128,-14.639930605105981,0.0,0.0,true,2.5547840860456987,-1.8229039794192659,0.9733319394493065,2.98371003620372
1342212615,P01_0,8.623114947818747,3.8228628845623756,0.0,0.0,true,3.6779861448707885,2.2381378936927376,0.6077932713404239,-4.26232690585297
1342212620,P01_0,13.386811438306953,-8.39337452726394,0.0,0.0,true,1.8330027695570803,0.24769961890243053,-0.3958485620240427,-1.8068088361395163
1342212654,P01_0,221.98944695721323,-15.07657202922663,0.0,0.0,true,4.096326827837637,-1.8278711095184974,0.5034453704943036,4.457302887666778
1342212618,P01_0,8.626068773447468,3.8215541250145044,0.0,0.0,true,3.6735003179444554,2.238021515462485,0.6094660297418517,-4.258156414248039
1342212629,P01_0,160.6254583333333,-33.671166666666664,0.0,0.0,false,-1.9731590382932582,-1.1725225767719394,2.2282469456202056,-0.5505282306771458
1342212650,P01_0,224.24885123692056,-14.639675902165143,0.0,0.0,true,2.55387831618107,-1.8227532653412482,0.9735504800812845,2.982771091268242
1342212683,P01_0,3.5594393239265214,27.918168013428538,0.0,0.0,true,2.275241784119119,0.557039588126429,-0.6420809978748774,-2.2527206376090256
1342212652,P01_0,221.98911002526472,-15.076328621202837,0.0,0.0,true,4.096826414497357,-1.8283197737666512,0.5036491584038973,4.457922990688428
1342212682,P01_0,3.556538515899794,27.919278636733686,0.0,0.0,true,2.2787320312485315,0.556741998985899,-0.643935298492097,-2.255643734065459
1342212653,P01_0,221.98908844378096,-15.075927793300755,0.0,0.0,true,4.096877148146304,-1.8286829042331476,0.5039929654370869,4.458079701174925
1342212622,P01_0,13.38946535943215,-8.395496215242645,0.0,0.0,true,1.8296540276053372,0.2492597446973832,-0.3931297125819962,-1.8042209704313474
1342212619,P01_0,13.386356324576818,-8.39358767001201,0.0,0.0,true,1.8338065139063595,0.24794407090666937,-0.3959442415566341,-1.8076367860611016
1342212655,P01_0,221.98912152849053,-15.074135293952223,0.0,0.0,true,4.09691270544148,-1.8302229213261967,0.5055284638732491,4.4585704693286585
1342212651,P01_0,224.2483448436083,-14.63829645243452,0.0,0.0,true,2.5547304916204974,-1.8242298269406376,0.9747387150196248,2.9840152117168013
1342212649,P01_0,224.24822884096758,-14.63968359486861,0.0,0.0,true,2.5548210761447274,-1.8231017249000558,0.9735553109345405,2.9837896519356075
1342213077,P01_0,229.34427613391324,-10.391562257054488,0.0,0.0,true,0.038388259181840745,0.7333724143613551,-0.7087618304806061,-0.19226394420950574
1342213068,P01_0,357.1408532004864,15.25187349366017,0.0,0.0,true,-5.297578347664428,-1.677086772821923,1.2862946278919933,5.405774923493709
1342213116,P01_0,51.29627661097572,-3.0414187860515,0.0,0.0,true,-0.4880863167252232,0.22117995963384374,0.3925784877527706,0.36473409228062476
1342213109,P01_0,193.05780650012824,-12.809814365622348,0.0,0.0,true,0.754241129506877,1.0086775317589058,-1.229646827586067,0.2725412334355463
1342213072,P01_0,225.71714246031468,-8.581252196131754,0.0,0.0,true,-2.0720305680233313,1.1046046476799631,-0.3701484189282509,-2.31871780311106
1342213060,P01_0,6.776875,-6.604694444444444,-0.0109999999404,-0.01600000075995922,false,-1.2815363643103859,1.1775674476705689,1.5404067493459117,0.8100293781294736
1342213075,P01_0,229.34384799037022,-10.39147995766373,0.0,0.0,true,0.03899798102712163,0.7332437145521453,-0.7088111972236301,-0.1917129994153344
1342213091,P01_0,357.153032529277,15.252838200400564,0.0,0.0,true,-5.311150364928547,-1.6851211321885273,1.2948956358245622,5.419519971487464
1342213059,P01_0,6.776875,-6.604694444444444,-0.0109999999404,-0.01600000075995922,false,-1.2815221392952851,1.1775683378608903,1.5404091214613744,0.8100036557664545
1342213067,P01_0,357.14006392911074,15.25290050314973,0.0,0.0,true,-5.296768305723293,-1.6776983816974678,1.285192768846067,5.405432997584087
1342213078,P01_0,229.3441188799281,-10.389707311720665,0.0,0.0,true,0.039333436431880114,0.7316147488985791,-0.7073950038351133,-0.19078670964349634
1342213076,P01_0,229.34396888743885,-10.391519100623055,0.0,0.0,true,0.0388331726081228,0.7332854964133162,-0.7088076221722592,-0.19185251964841052
1342213055,P01_0,10.897375,-17.986611111111113,0.2329999953508377,0.032999999821186066,false,-2.74464074010334,-0.9269196219023002,-0.1694636542074326,2.8919742128181536
1342213056,P01_0,10.897375,-17.986611111111113,0.2329999953508377,0.032999999821186066,false,-2.744626898610049,-0.9269023038001478,-0.16949858065920853,2.8919534789685586
1342213054,P01_0,7.002291666666666,-11.658805555555556,0.03999999910593033,-0.01600000075995922,false,1.4750064566582828,-0.31739713511527157,-0.7466249593344643,-1.3110820564182146
1342213070,P01_0,357.14469853242196,15.250104937824005,0.0,0.0,true,-5.302509431903678,-1.6771851449483677,1.2890852548471574,5.409973705259443
1342213069,P01_0,357.1407024527907,15.252662404906182,0.0,0.0,true,-5.297436384827628,-1.677829172301415,1.2858191828629384,5.405979283321658
1342213053,P01_0,7.002291666666666,-11.658805555555556,0.03999999910593033,-0.01600000075995922,false,1.474999522510675,-0.3173921258742496,-0.7466274872376775,-1.3110716030312173
1342213118,P01_0,51.29616023271727,-3.043799191377964,0.0,0.0,true,-0.4866221075886947,0.22328005089633507,0.39389423653175537,0.3626325787203884
1342213110,P01_0,193.05741901755462,-12.807000266058692,0.0,0.0,true,0.7559807072188864,1.0057949149576473,-1.2277409067258591,0.27528622666925073
1342213092,P01_0,357.1570480053407,15.251599870069189,0.0,0.0,true,-5.316550395098949,-1.6857763065225129,1.297240738509849,5.424455394379227
1342213064,P01_0,6.843650258437638,1.0185965883488535,0.0,0.0,true,-0.534149781493199,-0.41491485725626553,-0.1778495181073054,0.652564078654517
1342213108,P01_0,193.05765623111574,-12.809351279412915,0.0,0.0,true,0.7546713985684551,1.0081677102490971,-1.229352925261213,0.27317107635669224
1342213090,P01_0,357.15337229718386,15.253234539187362,0.0,0.0,true,-5.31184029011473,-1.685625207363728,1.2945967418206252,5.420424234638242
1342213074,P01_0,225.71740000651306,-8.57998005433599,0.0,0.0,true,-2.0718395624880652,1.103384106066585,-0.3692909547662594,-2.3181026398628077
1342213115,P01_0,51.29598479060633,-3.0418643399211684,0.0,0.0,true,-0.48733759320015246,0.22158842336228446,0.3926945390646579,0.3638548585673911
1342213107,P01_0,193.05795183968397,-12.809561948909083,0.0,0.0,true,0.7541626426987348,1.0084669414872849,-1.2294103290892748,0.2726116403304514
1342213063,P01_0,6.843142120729831,1.0184655453681322,0.0,0.0,true,-0.5333189460372704,-0.4146186708464672,-0.17788821063642776,0.6516851424832132
1342213117,P01_0,51.295988243960366,-3.041137819527393,0.0,0.0,true,-0.48782226239423365,0.220922478808383,0.3922113445109391,0.3646197506542815
1342213089,P01_0,357.1523690158386,15.253215696870203,0.0,0.0,true,-5.310486032231208,-1.6851141455340723,1.294154536615332,5.4190437917920296
1342213071,P01_0,225.71716615999884,-8.581436140478594,0.0,0.0,true,-2.0721641753796622,1.1048285691309445,-0.37019916658633767,-2.3189357718474195
1342216398,P01_0,281.4155225,20.5463078,-0.00925000011920929,-0.335640013217926,false,-1.2323839559493228,-1.6587381879176633,1.7512483309718203,-1.0969557302854522
1342216449,P01_0,82.96293197746014,21.229229196036524,0.0,0.0,true,1.1745231156248266,1.7103911200891275,1.6575665449343842,-1.2479645355261815
1342216400,P01_0,281.4155416666666,20.546305555555556,-0.00899999961257,-0.335999995470047,false,-1.2325943028147395,-1.6587609984711094,1.7511887175207712,-1.0973216670640302
1342213065,P01_0,6.843515515375433,1.01873239579797,0.0,0.0,true,-0.53395851387874,-0.4149836151448483,-0.17799559380453056,0.6524114223160511
1342216426,P01_0,60.96183333333333,26.181444444444445,0.0,0.0,false,3.413000375231159,0.8866235366113528,0.055346313988560714,-3.5258487832760403
1342213066,P01_0,6.845294448205189,1.0178150347310195,0.0,0.0,true,-0.5366064857770021,-0.4148115347561099,-0.17682659699609674,0.6547881218680156
1342213073,P01_0,225.71763671403275,-8.581333245058163,0.0,0.0,true,-2.0728080265951707,1.1047261300625166,-0.37012614530022525,-2.3194739865162246
1342216447,P01_0,82.96126593511411,21.23142187688531,0.0,0.0,true,1.177151108412064,1.7086435012075185,1.655677219530894,-1.2505519945131773
1342216458,P01_0,4.608833333333333,-63.477494444444446,0.0,0.0,false,0.226367904195735,2.368713288797153,0.440126462730685,2.3384468711900146
1342216448,P01_0,82.96086315026835,21.231773826014223,0.0,0.0,true,1.1777758409503316,1.7083545916264598,1.6553633685417215,-1.2511608451145175
1342216444,P01_0,61.37866666666667,21.852966666666667,0.0,0.0,false,2.305575985397319,2.17090143120231,1.6721122760852098,-2.689337127360978
1342216422,P01_0,58.62295833333334,32.05038888888889,0.0,0.0,false,2.987558105720637,-1.5770341878720728,-2.414637842368225,-2.362639277371333
1342216446,P01_0,82.96053690868101,21.231563459425935,0.0,0.0,true,1.1783093774548172,1.7085230371719717,1.6554895731922608,-1.2517261004696687
1342213634,P01_0,37.31379166666667,-26.098805555555554,0.008999999612569809,-0.007000000216067,false,-0.1409187863939794,-1.9249396419240838,-1.8464260023859715,0.5621047474648584
1342213577,P01_0,11.637333333333334,15.4755,-0.02899999916553,-0.04399999976158142,false,-0.08265884435605148,-1.8570188860437042,-1.6081656755108302,0.9322847139056141
1342216417,P01_0,59.7765,36.55833333333333,0.0,0.0,false,-2.1577724656269126,-0.05285780292183517,0.6507700386661055,2.057978211138759
1342213588,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.640035504821592,-0.5462126603305251,-0.8229956432950591,1.520112791373757
1342213589,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6401128319955787,-0.5462385572343464,-0.82292978237548,1.5202411770391773
1342213572,P01_0,24.24998362399578,22.655425106436144,0.0,0.0,true,0.2438824508742709,-1.9613016097608238,-1.8932067724240758,0.5674070594753421
1342213560,P01_0,18.232584180223597,2.767952998138359,0.0,0.0,true,2.168215324412756,1.548677471851967,0.7021948656657727,-2.570307758902179
1342213582,P01_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,1.4956425962979467,0.6518214626225927,-1.6313511270936638,0.02261625801389311
1342213579,P01_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,1.4952839013794175,0.6530492749959649,-1.6315461614937656,0.020110301145571663
1342213580,P01_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,1.4953959856316532,0.6526647763678284,-1.631485171844632,0.02089493253453767
1342213583,P01_0,262.68154166666665,57.87683333333334,0.012000000104308128,-0.01400000043213,false,1.8315958626099933,-0.1831248814795572,-1.0878576723295907,1.4848716479549982
1342213570,P01_0,24.249365731624554,22.657117205271437,0.0,0.0,true,0.2449292192860759,-1.9623769469049535,-1.8946823970392381,0.566649996517903
1342213633,P01_0,37.31379166666667,-26.098805555555554,0.008999999612569809,-0.007000000216067,false,-0.14093752501856135,-1.9249423574734692,-1.8464211438446687,0.5621347037118591
1342213624,P01_0,183.87800000000001,-39.81183333333333,0.0,0.0,false,2.413796967300026,-0.47775641575356076,-1.2053926202431995,2.145156316729325
1342213578,P01_0,11.637333333333334,15.4755,-0.02899999916553,-0.04399999976158142,false,-0.0826628129868244,-1.8570210074251747,-1.6081639835956933,0.9322922098435314
1342211971,P01_0,130.43633333333332,-79.04808333333334,0.0,0.0,false,0.9845386277702882,0.9151058606562401,-1.3434814990821353,0.0423380136900493
1342211967,P01_0,130.40429166666667,-79.05844444444445,0.0,0.0,false,0.9871317941626107,0.9252322089537302,-1.352457727814168,0.036632144461272165
1342213559,P01_0,18.232629373789813,2.768084724627382,0.0,0.0,true,2.1681366769816215,1.5485803931676756,0.7020736082384059,-2.5702160478822336
1342213561,P01_0,18.234326177467928,2.7670471146353455,0.0,0.0,true,2.165532650671666,1.5488232275906455,0.7033321741288073,-2.5678218209767985
1342213558,P01_0,18.232285857860845,2.7680607432218793,0.0,0.0,true,2.1687092384673483,1.54875421394145,0.7019734654077211,-2.570831116599941
1342213571,P01_0,24.24962750132043,22.657095680342195,0.0,0.0,true,0.24441844546302294,-1.9625468188550599,-1.8945983301765266,0.56729847520771
1342211956,P01_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,-4.116548964572039,1.181690219826237,1.8350203152615636,3.869763248046249
1342211955,P01_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,-4.116511952841714,1.181668773941169,1.835053006366714,3.8697018248207202
1342213569,P01_0,24.248785175452387,22.657030922099256,0.0,0.0,true,0.24591473099568098,-1.9619638013551821,-1.894733142372203,0.5654753150625691
1342213581,P01_0,288.13875,67.66152777777778,0.09399999678134918,0.09200000017881393,false,1.4955249477092112,0.6522233192185922,-1.6314150496783948,0.02179594081470393
1342213586,P01_0,262.68154166666665,57.87683333333334,0.012000000104308128,-0.01400000043213,false,1.8345921343391953,-0.1858568595793031,-1.085075362713207,1.4909334421310454
1342211983,P01_0,153.3115,-52.515027777777775,0.0,0.0,false,0.9560415882410869,0.6162969279614572,-1.006634444339076,0.5296456526126022
1342213585,P01_0,262.68154166666665,57.87683333333334,0.012000000104308128,-0.01400000043213,false,1.8340251996889163,-0.1853412784015518,-1.0856021173929777,1.4897878591549112
1342211959,P01_0,105.12704166666667,-79.69611111111111,0.0,0.0,false,1.3199842943296936,-0.29562444790371956,-1.1262558768758535,0.7491996070994966
1342211950,P01_0,335.2452270929857,-15.584192194376303,0.0,0.0,true,1.2487528838473883,1.0899086694280413,0.6123168580872056,-1.5402443760370574
1342215476,P01_0,239.10333333333335,-22.43186111111111,0.0,0.0,false,6.459783417876022,-2.2746944494144827,0.858420923062682,6.794567695071651
1342215375,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2749694595020378,-0.2215411365654063,-0.29150863949950223,2.2670662164910036
1342212035,P01_0,335.25438577667796,-15.579277965118488,0.0,0.0,true,1.2314847087039684,1.0833438214156388,0.6139134552907932,-1.520953218407475
1342211951,P01_0,335.24511905366035,-15.583845557327363,0.0,0.0,true,1.2487716727287366,1.0895955297762328,0.6120550710134682,-1.5401421035621272
1342211952,P01_0,335.2468673123486,-15.585105770503594,0.0,0.0,true,1.2464820824255403,1.0904653104525153,0.6136796149105503,-1.5382553446523273
1342211949,P01_0,335.2447119913772,-15.584082888333874,0.0,0.0,true,1.2495453012754514,1.0899028848839976,0.6119972933762358,-1.541009757048339
1342212034,P01_0,335.25449736952794,-15.579398890667242,0.0,0.0,true,1.2313739446090781,1.0834614182343216,0.6140244232934954,-1.5209025096512725
1342212036,P01_0,335.25586257580403,-15.579956560545007,0.0,0.0,true,1.2293976534783535,1.083741366318236,0.6150272576122877,-1.5190969066657032
1342212033,P01_0,335.25402181075395,-15.579635410610775,0.0,0.0,true,1.2322374601677106,1.0837503856059527,0.6139555826718535,-1.5218352732959262
1342215369,P01_0,46.329971376549025,14.068480461168452,0.0,0.0,true,4.533519734791604,0.8588525472120523,-0.2737748195791948,-4.606026078059257
1342215374,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.27491985677146,-0.22162790842230606,-0.2915650768398112,2.2670176643537916
1342215372,P01_0,46.33227522489451,14.069615168171707,0.0,0.0,true,4.529625919725209,0.8575197742416663,-0.2740049394145355,-4.6019313803052695
1342215388,P01_0,256.5668448257609,-18.812613963527518,0.0,0.0,true,0.4549745381404096,0.3821629003780913,-0.4224513626055535,0.4178338892600565
1342213584,P01_0,262.68154166666665,57.87683333333334,0.012000000104308128,-0.01400000043213,false,1.8329484858685325,-0.18436036600064654,-1.086602131217676,1.487610400888903
1342215482,P01_0,236.055625,-25.383083333333335,0.0,0.0,false,-1.2140180465865658,-1.4703415951402121,1.7265062824896396,-0.8092714503558922
1342215474,P01_0,238.341375,-21.971305555555553,0.0,0.0,false,3.3728677673311296,-1.1236552363001806,0.37289466046486275,3.535503873306164
1342215368,P01_0,46.33024807518851,14.069083950145645,0.0,0.0,true,4.532964867842241,0.858324782468145,-0.2741719020461235,-4.605357933257677
1342215371,P01_0,46.332372148847476,14.069970058532808,0.0,0.0,true,4.529403144397023,0.8572322486223527,-0.27427069739847254,-4.601642702025042
1342215386,P01_0,256.5666055474943,-18.81250705617089,0.0,0.0,true,0.45534051657914565,0.38203433843619905,-0.42237171244682864,0.4181953590221691
1342216562,P01_0,82.97523005338886,21.231852004565372,0.0,0.0,true,1.1541898373760637,1.7080845505617503,1.6570323486200873,-1.2263567214299917
1342216561,P01_0,82.97307426111635,21.23366094006844,0.0,0.0,true,1.1575792484189975,1.7066190135068382,1.655398655483567,-1.2297127571333655
1342215389,P01_0,256.56594421753636,-18.81082392957702,0.0,0.0,true,0.45653535562732994,0.3805458481451751,-0.42098023226357406,0.4195417947256393
1342216560,P01_0,82.97307541525521,21.234804331743835,0.0,0.0,true,1.1575836828667627,1.7057276912524344,1.6545001108571142,-1.2296895228953262
1342215387,P01_0,256.56634819101686,-18.812518995054564,0.0,0.0,true,0.45575689242671436,0.3819937621386771,-0.4223636342532773,0.4186198033630035
1342216559,P01_0,82.97278764310985,21.233483219551413,0.0,0.0,true,1.1580468369314938,1.7067604818095106,1.6555044919723474,-1.2302067695526029
1342216608,P01_0,296.994259625957,-19.508626234920765,0.0,0.0,true,-2.4272571327960435,-0.8834283538178056,0.45875597385220945,-2.5419610149436633
1342216609,P01_0,296.9972014933343,-19.50810177942411,0.0,0.0,true,-2.4319479144024228,-0.8842455165904539,0.45870737900865927,-2.546732874178134
1342217412,P01_0,278.7463644453203,-22.655901736377082,0.0,0.0,true,-1.2683128539244104,0.06206141348030769,-0.1393539399366423,-1.2621606846583326
1342217344,P01_0,90.20828717644486,56.55423554454085,0.0,0.0,true,-0.6542275316967694,0.6849181929197812,0.7321961535591479,0.6008455599700598
1342216611,P01_0,297.006216480083,-19.509056477732237,0.0,0.0,true,-2.44613324101199,-0.8846986086695097,0.4565845078001127,-2.5608182380252056
1342217414,P01_0,278.7474980134017,-22.656678011053785,0.0,0.0,true,-1.269986477437628,0.06276693385842691,-0.14017058735840798,-1.2637869865210756
1342217415,P01_0,278.7501096095994,-22.655628002515783,0.0,0.0,true,-1.2741505831740623,0.062156055470552474,-0.1398358704941961,-1.267978317305778
1342217404,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.0453147694071654,1.6740670486711906,-1.1654937394703433,3.2738458838912257
1342217343,P01_0,90.2072120967654,56.553597147314996,0.0,0.0,true,-0.6534250823768979,0.685563094191366,0.7327460725612899,0.6000369051504253
1342216612,P01_0,297.0137305474375,-19.509069643791555,0.0,0.0,true,-2.4580132425142964,-0.8857006136764767,0.45541975522051464,-2.572719868931987
1342217346,P01_0,90.21244953008798,56.5505033760285,0.0,0.0,true,-0.6588754862436073,0.6872583404771149,0.734931009859318,0.6052415581197897
1342216613,P01_0,297.01812651928924,-19.5078162136312,0.0,0.0,true,-2.4650564681508516,-0.8872979082482857,0.455709337425592,-2.5799476678679474
1342217402,P01_0,90.22177223375233,56.5402409259315,0.0,0.0,true,-0.666847570578625,0.6932393405435278,0.7448729100249676,0.608630276584049
1342216610,P01_0,297.00160686757346,-19.510216196624363,0.0,0.0,true,-2.4387591798880415,-0.8831492895964743,0.45639904548524396,-2.553272197883161
1342217349,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7785330073681299,-1.7259504823357474,-1.8503793656782432,0.4013912232583643
1342217400,P01_0,90.21723706198199,56.544275171106705,0.0,0.0,true,-0.6617995905023124,0.6907280396802662,0.7419128657864391,0.6038619232656792
1342217405,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.045386752855749,1.6741978836108729,-1.1653878305017549,3.274017445352853
1342217345,P01_0,90.20737839124797,56.553359960258,0.0,0.0,true,-0.653560861018713,0.6857069565086249,0.7329821480997145,0.6000608301055577
1342217348,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7784818641219311,-1.7259560862754597,-1.850383761985432,0.40129584834470766
1342217352,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7786596917044464,-1.7259366091835204,-1.8503684695324267,0.4016274659001755
1342217401,P01_0,90.21653011459958,56.54376295773389,0.0,0.0,true,-0.6612289314013859,0.6912110398417326,0.7423976159298759,0.6031933199090855
1342217411,P01_0,278.7439643627767,-22.65660345223847,0.0,0.0,true,-1.2645146171815231,0.06241499826415975,-0.1394564430797791,-1.258350010751216
1342217458,P01_0,73.59866666666666,17.164861111111108,0.0,0.0,false,-4.332017285682692,0.02692754986668433,0.32418196819819606,4.319954271504573
1342217399,P01_0,90.21622921563528,56.54387494225706,0.0,0.0,true,-0.6610023942855456,0.6911825782822234,0.7422677123946149,0.6030722717125627
1342217351,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7786126909791835,-1.7259417555564482,-1.8503725135826548,0.4015398200738351
1342217514,P01_0,73.904,30.29866666666667,0.003000000026077032,-0.01999999955297,false,-2.826624193760972,1.5603678626433748,2.014416098718757,2.5232280873412583
1342217512,P01_0,74.00841666666666,30.351055555555558,0.0,0.0,false,-2.9820205775191333,1.5151626324282574,1.9942547812086768,2.6853514472189306
1342217494,P01_0,76.56979166666666,24.76950833333333,0.0,0.0,false,2.817433445608991,-0.22601118680256604,-0.5211896505118658,-2.7780161311978326
1342217765,P01_0,275.33145833333333,-16.373916666666666,0.001000000047497,0.0,false,-1.0661435968845097,-1.451663902672351,1.3978444928333473,-1.1357909267797675
1342217764,P01_0,275.33145833333333,-16.373916666666666,0.001000000047497,0.0,false,-1.0661360008997616,-1.451659917866266,1.3978463827150118,-1.1357763775869734
1342217785,P01_0,301.52091488971223,10.335504796195952,0.0,0.0,true,-1.9934469206462717,-0.5928519657786069,0.5800132733574015,-1.9972202386043694
1342217779,P01_0,301.13948940249713,-19.034481547080357,0.0,0.0,true,-3.4290946853264064,-0.2892209540021895,-0.3973001612748519,-3.418258577553594
1342217775,P01_0,280.47772979680246,-16.3902655169734,0.0,0.0,true,4.115508263648007,0.0412197102818368,0.2634758326330237,4.107272552228435
1342217773,P01_0,280.47671184632185,-16.390293594658097,0.0,0.0,true,4.117151879929067,0.041251541408371395,0.26347296467283715,4.1089199662391245
1342217782,P01_0,301.51870366482416,10.334283569568083,0.0,0.0,true,-1.9898380211502253,-0.5917478890829386,0.5791118331294363,-1.9935522063338653
1342217776,P01_0,280.479606107341,-16.390383809778154,0.0,0.0,true,4.112477290269222,0.04124545482113717,0.26328354340485766,4.104248095119942
1342217774,P01_0,280.4785128670571,-16.39078843816339,0.0,0.0,true,4.114226782075766,0.041580142477926074,0.26299554647406337,4.106022925548859
1342217442,P01_0,70.82166666666667,-23.628347222222224,0.0,0.0,false,0.2568239919993086,0.5426593184154171,0.5912757295852968,-0.10407069872409366
1342217784,P01_0,301.51904375917917,10.33480033205421,0.0,0.0,true,-1.9903817819753593,-0.5922470114327893,0.5794908686676389,-1.9941330180560428
1342217766,P01_0,275.33145833333333,-16.373916666666666,0.001000000047497,0.0,false,-1.0661223878902923,-1.4516527753045239,1.3978497688773366,-1.13575030251363
1342217778,P01_0,301.13632209947764,-19.034528706806597,0.0,0.0,true,-3.424087620069919,-0.2888097168266768,-0.39664066192459785,-3.4132774964478942
1342217781,P01_0,301.5167675507778,10.333321689224,0.0,0.0,true,-1.9866914022003237,-0.5909412823335458,0.5783880587722817,-1.9903822698698699
1342217763,P01_0,275.33145833333333,-16.373916666666666,0.001000000047497,0.0,false,-1.0661275789908258,-1.4516554991161001,1.397848477778617,-1.1357602458137266
1342218960,P01_0,326.12550000000005,-60.97746666666667,0.0,0.0,false,-0.7403818483344973,1.3566584682280336,-1.5253600113917076,0.2489263272639729
1342218551,P01_0,327.08125,-34.95130555555556,0.0,0.0,false,-2.0678814253228657,-1.132406936579855,-0.0781386997157053,-2.3563474707301206
1342218550,P01_0,327.08125,-34.95130555555556,0.0,0.0,false,-2.067844072371141,-1.132525470191581,-0.07830318654204249,-2.356366198036818
1342218533,P01_0,311.36766666666665,18.090027777777777,0.010999999940395355,-0.009999999776483,false,-1.3850557923405489,-0.7594211091912939,0.7323386788013488,-1.3995642280770597
1342218547,P01_0,312.955375,-26.91913888888889,-0.00800000037997961,-0.003000000026077,false,-0.0879045096582922,-0.24898099546248886,0.20785757549088577,-0.1628311003181131
1342218545,P01_0,312.955375,-26.91913888888889,-0.00800000037997961,-0.003000000026077,false,-0.0879204306253818,-0.24899946845522436,0.207859702399772,-0.16286522505008566
1342218713,P01_0,315.47229166666665,18.99886111111111,0.012000000104308128,0.007000000216066837,false,0.6923063012272994,-0.5467174707703748,0.588047194958158,0.6575625476457901
1342218544,P01_0,312.955375,-26.91913888888889,-0.00800000037997961,-0.003000000026077,false,-0.08792811166677121,-0.24900838187562613,0.20786072809581985,-0.16288168952057652
1342218744,P01_0,308.2319547352108,-18.114913092587567,0.0,0.0,true,-0.22232357667923347,-0.2441206003680918,0.18270021279402404,-0.2750332207507721
1342218742,P01_0,300.2397491794245,-21.1368652889201,0.0,0.0,true,-1.4216489543267095,-0.9021956454233759,0.6007490372437445,-1.5729409798876253
1342218546,P01_0,312.955375,-26.91913888888889,-0.00800000037997961,-0.003000000026077,false,-0.08791169098750624,-0.24898932753671943,0.20785853503540536,-0.1628464922938339
1342218748,P01_0,308.23784963332577,-18.11243275055775,0.0,0.0,true,-0.23172794279834927,-0.24775744270897349,0.1839291912259468,-0.28504673740671793
1342218747,P01_0,308.2363902725427,-18.114116486701178,0.0,0.0,true,-0.22935733657217103,-0.2459812757194868,0.18278583783421962,-0.2823135018579676
1342218640,P01_0,39.85,70.77416666666666,0.0,0.0,false,0.8901275381974642,-2.5617424024119373,-1.6640937102783013,2.141411519065161
1342218740,P01_0,300.2384126051472,-21.136404305466893,0.0,0.0,true,-1.4196282204591535,-0.9023924827985752,0.6013565911079424,-1.5709954575575433
1342218745,P01_0,308.23380361559884,-18.113595612306074,0.0,0.0,true,-0.22529449918463076,-0.24570282590588022,0.18350894992693206,-0.27830191396701465
