321,egress,2031-181T20:12:37,2031-06-30T20:12:37,9.9388883e+08,EUROPA,0.10406189,2728028.6,1745.8266,3394025.7,47.474202,2.4134078,0.065637413,82.606103,0.0071423203,3322533.7,3.6638889,125.00873,177.32873,-0.25465353,2726466.0,3.6561111,125.13357,NO,
324,ingress,2031-185T17:07:10,2031-07-04T17:07:10,9.9422330e+08,EUROPA,0.096652374,1614074.5,1032.9416,2278697.2,31.873457,3.5940242,0.11093708,346.23598,-0.096651842,2207205.2,5.8872222,91.690785,178.72805,-0.089615952,1612511.9,5.8905556,91.640032,NO,
325,egress,2031-185T17:14:41,2031-07-04T17:14:41,9.9422375e+08,EUROPA,0.10335528,1612044.6,1031.6425,2276662.9,31.845002,3.5972335,0.11107677,341.76257,-0.096847078,2205170.9,5.8919444,91.620555,178.07837,-0.089192651,1610482.0,5.8825000,91.762833,NO,
328,ingress,2031-191T11:26:44,2031-07-10T11:26:44,9.9472127e+08,EUROPA,0.094032380,1150136.8,736.04048,1825808.1,25.538635,4.4846971,0.15568639,232.25831,0.17895859,1754316.2,20.751667,131.24484,177.83403,-0.22443099,1148574.2,20.758056,131.31980,NO,
329,egress,2031-191T11:30:15,2031-07-10T11:30:15,9.9472148e+08,EUROPA,0.10604429,1151239.3,736.74602,1826889.7,25.553765,4.4820445,0.15553729,230.18382,0.17900143,1755397.8,20.755000,131.29604,177.52568,-0.22468327,1149676.7,20.753889,131.25784,NO,
332,ingress,2031-195T11:32:18,2031-07-14T11:32:18,9.9506721e+08,EUROPA,0.095827357,2519035.9,1612.0798,3189623.4,44.615109,2.5680172,0.071083042,32.459581,0.15926295,3118131.4,23.777500,175.97634,177.67232,-0.34305821,2517473.3,23.782778,175.99135,NO,
333,egress,2031-195T11:40:19,2031-07-14T11:40:19,9.9506769e+08,EUROPA,0.10408526,2520430.5,1612.9723,3190951.2,44.633682,2.5669490,0.071043711,27.651646,0.15919965,3119459.3,23.780000,176.00776,177.00818,-0.34306678,2518867.9,23.776111,175.90726,NO,
336,ingress,2031-199T05:45:22,2031-07-18T05:45:22,9.9539199e+08,EUROPA,0.094844356,3114787.3,1993.3363,3782898.5,52.913591,2.1653778,0.057487312,21.353746,0.11426627,3711406.5,1.1775000,162.19804,177.91080,-0.33479749,3113224.7,1.1822222,162.12933,YES,
337,egress,2031-199T05:56:23,2031-07-18T05:56:23,9.9539265e+08,EUROPA,0.10308348,3115497.5,1993.7908,3783525.5,52.922361,2.1650190,0.057474206,14.731333,0.11417119,3712033.5,1.1800000,162.16138,177.01572,-0.33475094,3113934.9,1.1741667,162.25168,YES,
340,ingress,2031-202T23:06:26,2031-07-21T23:06:26,9.9571365e+08,EUROPA,0.097281187,3162154.5,2023.6494,3828396.9,53.550004,2.1396494,0.056626185,38.064997,0.064925266,3756904.9,2.3363889,144.89179,178.18784,-0.30257674,3160591.9,2.3405556,144.83095,YES,
341,egress,2031-202T23:18:27,2031-07-21T23:18:27,9.9571438e+08,EUROPA,0.10411141,3161744.2,2023.3868,3827918.9,53.543318,2.1399165,0.056633533,30.840561,0.064804607,3756426.9,2.3388889,144.85245,177.21248,-0.30248451,3160181.6,2.3319444,144.96419,YES,
345,ingress,2031-206T17:01:30,2031-07-25T17:01:30,9.9603736e+08,EUROPA,0.094101630,2674661.8,1711.6740,3339622.0,46.713227,2.4527112,0.066947058,36.646126,0.0018006546,3268130.0,3.6566667,125.11936,178.48719,-0.23917875,2673099.2,3.6600000,125.07116,NO,
346,egress,2031-206T17:12:01,2031-07-25T17:12:01,9.9603799e+08,EUROPA,0.10573184,2673175.5,1710.7228,3338102.2,46.691968,2.4538275,0.066984282,30.334533,0.0016526309,3266610.2,3.6597222,125.07387,177.61949,-0.23901356,2671612.9,3.6516667,125.20188,NO,
349,ingress,2031-210T14:44:04,2031-07-29T14:44:04,9.9637471e+08,EUROPA,0.093829791,1490942.1,954.14189,2155887.0,30.155639,3.7986121,0.12009903,274.02007,-0.10784950,2084395.0,6.0644444,89.033575,179.10692,-0.048333447,1489379.5,6.0677778,88.983821,NO,
350,egress,2031-210T14:51:05,2031-07-29T14:51:05,9.9637513e+08,EUROPA,0.10006139,1488945.7,952.86429,2153908.4,30.127964,3.8020988,0.12026005,269.85211,-0.10804216,2082416.5,6.0694444,88.960141,178.49711,-0.047858496,1487383.1,6.0600000,89.101800,NO,
351,ingress,2031-216T09:35:06,2031-08-04T09:35:06,9.9687457e+08,EUROPA,0.094534053,1295725.8,829.21145,1969019.3,27.541813,4.1588126,0.13819334,142.54181,0.18171265,1897527.3,21.030278,135.41917,177.51130,-0.26060849,1294163.2,21.035833,135.48019,NO,
352,egress,2031-216T09:38:07,2031-08-04T09:38:07,9.9687476e+08,EUROPA,0.10367401,1296646.8,829.80086,1969916.6,27.554364,4.1569198,0.13809518,140.75613,0.18173164,1898424.7,21.032778,135.45696,177.24789,-0.26075740,1295084.2,21.032222,135.42814,NO,
355,ingress,2031-220T08:32:10,2031-08-08T08:32:10,9.9721640e+08,EUROPA,0.095777483,2584962.0,1654.2698,3253497.3,45.508551,2.5176173,0.069270162,339.72205,0.15564124,3182005.4,23.760833,175.80074,177.75166,-0.34324166,2583399.4,23.766111,175.82251,NO,
356,egress,2031-220T08:40:41,2031-08-08T08:40:41,9.9721691e+08,EUROPA,0.10622956,2586361.9,1655.1657,3254829.9,45.527190,2.5165869,0.069232669,334.61272,0.15557421,3183337.9,23.763333,175.83383,177.04747,-0.34324144,2584799.3,23.759167,175.73150,NO,
359,ingress,2031-224T02:35:44,2031-08-12T02:35:44,9.9754061e+08,EUROPA,0.099605689,3135663.1,2006.6959,3801985.9,53.180579,2.1545093,0.057104587,333.83874,0.11097572,3730494.0,1.1261111,162.97150,178.14315,-0.32960776,3134100.5,1.1313889,162.89548,YES,
360,egress,2031-224T02:47:45,2031-08-12T02:47:45,9.9754133e+08,EUROPA,0.10832329,3136330.0,2007.1227,3802582.3,53.188920,2.1541715,0.057092444,326.61482,0.11087222,3731090.3,1.1286111,162.93190,177.16701,-0.32955243,3134767.4,1.1225000,163.02872,YES,
363,ingress,2031-227T19:56:18,2031-08-15T19:56:18,9.9786225e+08,EUROPA,0.094267630,3144528.7,2012.3695,3809616.0,53.287305,2.1501951,0.056943588,350.85534,0.061490872,3738124.0,2.2850000,145.66337,178.44877,-0.29344455,3142966.1,2.2891667,145.60494,YES,
364,egress,2031-227T20:08:19,2031-08-15T20:08:19,9.9786297e+08,EUROPA,0.10696236,3144008.8,2012.0368,3809050.7,53.279397,2.1505142,0.056953005,343.63127,0.061369274,3737558.7,2.2877778,145.62367,177.47256,-0.29334609,3142446.2,2.2805556,145.73905,YES,
367,ingress,2031-231T13:56:52,2031-08-19T13:56:52,9.9818628e+08,EUROPA,0.095110851,2613136.6,1672.3004,3277689.5,45.846941,2.4990410,0.068523298,346.57823,-0.0028776302,3206197.5,3.6363889,125.42513,178.83241,-0.22409314,2611574.0,3.6400000,125.37470,NO,
368,egress,2031-231T14:07:23,2031-08-19T14:07:23,9.9818691e+08,EUROPA,0.10625252,2611528.7,1671.2714,3276077.3,45.824390,2.5002704,0.068565487,340.26834,-0.0030301459,3204585.3,3.6394444,125.37793,177.96260,-0.22391382,2609966.1,3.6313889,125.50755,NO,
371,ingress,2031-235T12:25:56,2031-08-23T12:25:56,9.9852642e+08,EUROPA,0.098276491,1357440.1,868.70607,2023698.3,28.306640,4.0465388,0.13191056,199.11357,-0.11898989,1952206.3,6.2622222,86.071097,179.45433,-0.0025581345,1355877.5,6.2658333,86.016224,NO,
372,egress,2031-235T12:32:57,2031-08-23T12:32:57,9.9852685e+08,EUROPA,0.10669888,1355344.0,867.36466,2021639.6,28.277844,4.0506561,0.13211456,194.95553,-0.11919321,1950147.6,6.2677778,85.987745,178.84101,-0.0019751907,1353781.4,6.2577778,86.137704,NO,
378,ingress,2031-241T06:20:02,2031-08-29T06:20:02,9.9902287e+08,EUROPA,0.099381138,1249247.7,799.46733,1920606.2,26.864631,4.2635490,0.14333480,97.725330,0.26742327,1849114.3,20.939444,134.06668,177.58930,-0.12392200,1247685.1,20.948611,134.18626,NO,
379,egress,2031-241T06:26:03,2031-08-29T06:26:03,9.9902323e+08,EUROPA,0.10634284,1250484.3,800.25875,1921793.8,26.881243,4.2609167,0.14319305,94.161435,0.26747692,1850301.9,20.944444,134.13966,177.05284,-0.12424936,1248921.7,20.941111,134.07132,NO,
382,ingress,2031-245T07:29:36,2031-09-02T07:29:36,9.9937264e+08,EUROPA,0.099129727,1796826.0,1149.8950,2462797.0,34.448567,3.3255195,0.099653899,224.33413,0.20185745,2391305.1,0.30472222,174.99005,177.97663,-0.27424274,1795263.4,0.30972222,174.90218,NO,
383,egress,2031-245T07:35:37,2031-09-02T07:35:37,9.9937301e+08,EUROPA,0.10545719,1796809.5,1149.8845,2462749.2,34.447899,3.3255840,0.099654815,220.74147,0.20171705,2391257.2,0.30777778,174.94956,177.45642,-0.27430691,1795246.9,0.30333333,174.99192,NO,
386,ingress,2031-249T09:15:40,2031-09-06T09:15:40,9.9972461e+08,EUROPA,0.094427186,1152678.9,737.66731,1817555.5,25.423201,4.5050389,0.15534304,331.87920,-0.026057125,1746063.5,3.8700000,121.92582,178.75746,-0.25794330,1151116.3,3.8680556,121.95422,NO,
387,egress,2031-249T09:17:11,2031-09-06T09:17:11,9.9972470e+08,EUROPA,0.10501625,1152349.4,737.45639,1817228.7,25.418630,4.5058483,0.15538747,330.98299,-0.026154370,1745736.7,3.8713889,121.90525,178.62094,-0.25790207,1150786.8,3.8661111,121.98448,NO,
390,ingress,2031-255T10:12:44,2031-09-12T10:12:44,1.0002464e+09,EUROPA,0.090644652,1089002.4,696.91692,1759714.6,24.614146,4.6529572,0.16442631,5.1440392,0.31719024,1688222.7,20.569167,128.52269,177.56107,-0.011029521,1087439.8,20.578611,128.64738,NO,
391,egress,2031-255T10:18:15,2031-09-12T10:18:15,1.0002468e+09,EUROPA,0.10205648,1089823.4,697.44237,1760490.4,24.624999,4.6509088,0.16430243,1.8848767,0.31728646,1688998.6,20.574167,128.59818,177.05743,-0.011412360,1088260.9,20.570833,128.53018,NO,
396,ingress,2031-265T23:48:50,2031-09-22T23:48:50,1.0011594e+09,EUROPA,0.097553365,994931.55,636.71544,1665672.0,23.298719,4.9153459,0.17997280,157.60085,0.30221035,1594180.2,19.923611,118.85104,177.54819,0.032366058,993368.96,19.933889,118.98634,YES,
397,egress,2031-265T23:54:21,2031-09-22T23:54:21,1.0011597e+09,EUROPA,0.10938602,995906.74,637.33952,1666602.3,23.311732,4.9126055,0.17979657,154.35046,0.30238769,1595110.5,19.929444,118.93531,177.04105,0.031913304,994344.15,19.926111,118.86566,YES,
409,ingress,2031-270T06:31:02,2031-09-27T06:31:02,1.0015291e+09,EUROPA,0.099683754,1146272.8,733.56765,1810963.4,25.330994,4.5214207,0.15621120,106.95627,0.20717221,1739471.5,0.87666667,166.70657,178.32306,-0.24735095,1144710.2,0.87972222,166.66013,NO,
410,egress,2031-270T06:34:03,2031-09-27T06:34:03,1.0015293e+09,EUROPA,0.10533528,1145854.5,733.29993,1810540.1,25.325073,4.5224767,0.15626823,105.17963,0.20703829,1739048.2,0.88000000,166.66020,178.06026,-0.24733096,1144291.9,0.87638889,166.71108,NO,
415,ingress,2031-279T21:14:38,2031-10-06T21:14:38,1.0023597e+09,EUROPA,0.097288181,1649823.6,1055.8195,2322950.7,32.492456,3.5255997,0.10853324,271.85857,0.098664218,2251458.7,17.750833,86.274243,177.69921,-0.0022798021,1648261.0,17.761389,86.415433,YES,
416,egress,2031-279T21:22:39,2031-10-06T21:22:39,1.0023602e+09,EUROPA,0.10056698,1650331.1,1056.1443,2323397.2,32.498702,3.5249225,0.10849987,267.08809,0.098986941,2251905.3,17.755833,86.349651,177.01490,-0.0025714722,1648768.5,17.753333,86.293100,YES,
419,ingress,2031-283T23:10:42,2031-10-10T23:10:42,1.0027123e+09,EUROPA,0.092004360,1613125.6,1032.3343,2280289.4,31.895728,3.5915163,0.11100233,13.329652,0.25491169,2208797.5,21.314167,139.68125,177.78804,-0.18739871,1611563.0,21.321944,139.78132,YES,
420,egress,2031-283T23:17:13,2031-10-10T23:17:13,1.0027127e+09,EUROPA,0.10568928,1612712.3,1032.0698,2279832.0,31.889331,3.5922364,0.11103078,9.4541271,0.25498377,2208340.2,21.318333,139.74485,177.22948,-0.18755516,1611149.7,21.315278,139.67934,YES,
423,ingress,2031-288T10:16:16,2031-10-15T10:16:16,1.0030978e+09,EUROPA,0.092074629,932335.81,596.65674,1598714.5,22.362146,5.1209424,0.19205590,182.72946,0.058057508,1527222.5,3.5500000,126.72758,179.33625,-0.12138491,930773.21,3.5530556,126.68353,NO,
424,egress,2031-288T10:20:47,2031-10-15T10:20:47,1.0030981e+09,EUROPA,0.097788248,932058.35,596.47917,1598461.6,22.358608,5.1217517,0.19211307,180.09632,0.057633930,1526969.6,3.5563889,126.63056,178.95588,-0.12097469,930495.75,3.5488889,126.74744,NO,
425,egress,2031-288T10:21:03,2031-10-15T10:21:03,1.0030981e+09,EUROPA,0.10604373,932042.55,596.46906,1598446.7,22.358399,5.1217994,0.19211633,179.94086,0.057608913,1526954.7,3.5569444,126.62484,178.93342,-0.12095038,930479.95,3.5486111,126.75122,NO,
428,ingress,2031-293T05:31:06,2031-10-20T05:31:06,1.0035127e+09,EUROPA,0.095414936,1483019.6,949.07180,2160502.0,30.220192,3.7905039,0.12074061,88.616065,-0.23505215,2089010.1,11.935278,2.1058845,178.69588,0.23710637,1481457.0,11.939722,2.1476849,NO,
429,egress,2031-293T05:36:07,2031-10-20T05:36:07,1.0035130e+09,EUROPA,0.10178574,1483695.3,949.50420,2161180.7,30.229685,3.7893144,0.12068563,85.642475,-0.23494836,2089688.8,11.939167,2.0794753,178.27192,0.23702715,1482132.7,11.935000,2.1789832,NO,
438,ingress,2031-297T07:24:30,2031-10-24T07:24:30,1.0038651e+09,EUROPA,0.092454601,2078388.2,1330.0833,2753643.1,38.516800,2.9744375,0.086153647,190.61962,-0.062858560,2682151.1,15.426389,51.428500,177.94705,0.094832760,2076825.6,15.435556,51.553353,NO,
439,egress,2031-297T07:34:01,2031-10-24T07:34:01,1.0038657e+09,EUROPA,0.10552839,2079000.8,1330.4753,2754194.7,38.524515,2.9738421,0.086128263,184.93553,-0.062560315,2682702.7,15.431111,51.497006,177.15601,0.094594545,2077438.2,15.427500,51.429856,NO,
442,ingress,2031-301T05:55:04,2031-10-28T05:55:04,1.0042054e+09,EUROPA,0.091837308,2151780.0,1377.0511,2822595.6,39.481279,2.9018071,0.083215165,41.487882,0.10651279,2751103.6,18.001389,90.029486,177.69307,-0.052064425,2150217.4,18.011389,90.164085,NO,
443,egress,2031-301T06:05:05,2031-10-28T06:05:05,1.0042060e+09,EUROPA,0.10807176,2151523.2,1376.8867,2822255.1,39.476516,2.9021571,0.083225098,35.501650,0.10679276,2750763.1,18.005833,90.098113,176.86116,-0.052310883,2149960.6,18.003056,90.034364,NO,
446,ingress,2031-305T05:57:38,2031-11-01T05:57:38,1.0045511e+09,EUROPA,0.095474638,1701885.6,1089.1371,2368021.5,33.122888,3.4585377,0.10521313,203.77503,0.24079163,2296529.6,21.045000,135.65235,177.98191,-0.20026113,1700323.0,21.053333,135.75795,NO,
447,egress,2031-305T06:04:39,2031-11-01T06:04:39,1.0045515e+09,EUROPA,0.10722780,1701080.1,1088.6216,2367177.8,33.111086,3.4597696,0.10526295,199.60211,0.24089348,2295685.9,21.049444,135.72081,177.38935,-0.20041955,1699517.5,21.046667,135.65700,NO,
450,ingress,2031-309T18:05:12,2031-11-05T18:05:12,1.0049404e+09,EUROPA,0.096741735,924205.23,591.45350,1592135.3,22.270118,5.1420755,0.19374548,340.07595,0.049085736,1520643.3,3.5727778,126.38713,179.55456,-0.10262440,922642.63,3.5766667,126.33402,YES,
451,egress,2031-309T18:10:13,2031-11-05T18:10:13,1.0049407e+09,EUROPA,0.10152877,923916.29,591.26858,1591880.7,22.266558,5.1428966,0.19380607,337.15214,0.048608473,1520388.7,3.5800000,126.27855,179.13270,-0.10214379,922353.69,3.5719444,126.40439,YES,
454,ingress,2031-314T13:12:46,2031-11-10T13:12:46,1.0053548e+09,EUROPA,0.093082405,1495015.2,956.74852,2172368.6,30.386177,3.7698132,0.11977182,249.32056,-0.23307132,2100876.7,11.888889,2.4521212,178.38096,0.23294137,1493452.6,11.893333,2.4694459,YES,
455,egress,2031-314T13:17:47,2031-11-10T13:17:47,1.0053551e+09,EUROPA,0.10124426,1495699.2,957.18623,2173043.6,30.395619,3.7686429,0.11971705,246.34631,-0.23296457,2101551.7,11.892778,2.4130544,177.95704,0.23284810,1494136.6,11.888611,2.5166479,YES,
458,ingress,2031-318T14:57:20,2031-11-14T14:57:20,1.0057067e+09,EUROPA,0.094642388,2083464.2,1333.3317,2757179.9,38.566272,2.9706237,0.085943752,356.21281,-0.060399839,2685687.9,15.350000,50.282459,177.80657,0.085207463,2081901.6,15.359444,50.409447,YES,
459,egress,2031-318T15:06:51,2031-11-14T15:06:51,1.0057073e+09,EUROPA,0.10233501,2084072.9,1333.7213,2757718.3,38.573803,2.9700440,0.085918648,350.52853,-0.060101922,2686226.3,15.354722,50.350776,177.01522,0.084965088,2082510.3,15.351389,50.285632,YES,
462,ingress,2031-322T13:24:24,2031-11-18T13:24:24,1.0060467e+09,EUROPA,0.095389463,2149332.7,1375.4849,2818403.9,39.422648,2.9061210,0.083309918,209.17050,0.10858404,2746912.0,17.923056,88.857673,177.77227,-0.061528864,2147770.1,17.933611,88.995393,YES,
463,egress,2031-322T13:34:25,2031-11-18T13:34:25,1.0060473e+09,EUROPA,0.10593563,2149056.2,1375.3079,2818049.8,39.417695,2.9064860,0.083320636,203.18444,0.10886334,2746557.9,17.927778,88.926471,176.93973,-0.061772290,2147493.6,17.925000,88.865052,YES,
469,ingress,2031-326T13:28:30,2031-11-22T13:28:30,1.0063926e+09,EUROPA,0.094182707,1691113.6,1082.2435,2356323.0,32.959255,3.4756978,0.10588331,10.822619,0.24181045,2284831.1,20.986111,134.77390,178.23835,-0.20563265,1689551.0,20.994444,134.87706,YES,
470,egress,2031-326T13:35:01,2031-11-22T13:35:01,1.0063930e+09,EUROPA,0.10144830,1690345.3,1081.7518,2355532.7,32.948200,3.4768633,0.10593144,6.9476719,0.24190197,2284040.8,20.990556,134.83810,177.68758,-0.20577063,1688782.7,20.988056,134.78287,YES,
473,ingress,2031-331T02:02:34,2031-11-27T02:02:34,1.0067834e+09,EUROPA,0.098833818,915888.17,586.13091,1585688.7,22.179945,5.1629524,0.19550486,132.82974,0.037831114,1514196.7,3.6288889,125.54694,179.68143,-0.080746829,914325.57,3.6330556,125.48860,NO,
474,egress,2031-331T02:08:05,2031-11-27T02:08:05,1.0067838e+09,EUROPA,0.10911629,915599.20,585.94599,1585441.4,22.176487,5.1637565,0.19556656,129.61547,0.037298433,1513949.4,3.6369444,125.42657,179.21841,-0.080191588,914036.60,3.6280556,125.56509,NO,
477,ingress,2031-335T20:56:38,2031-12-01T20:56:38,1.0071971e+09,EUROPA,0.099840194,1509782.9,966.19924,2186440.8,30.583014,3.7455674,0.11860029,48.905687,-0.23061743,2114948.9,11.856389,2.7621718,178.13557,0.22771874,1508220.3,11.861667,2.7550551,YES,
478,egress,2031-335T21:02:39,2031-12-01T21:02:39,1.0071974e+09,EUROPA,0.10915376,1510612.1,966.72985,2187246.2,30.594279,3.7441892,0.11853519,45.337637,-0.23048518,2115754.3,11.861111,2.7089003,177.62713,0.22759071,1509049.5,11.856111,2.8206432,YES,
481,ingress,2031-339T22:30:42,2031-12-05T22:30:42,1.0075483e+09,EUROPA,0.095815749,2090456.1,1337.8063,2762414.1,38.639485,2.9649975,0.085656297,161.60130,-0.057410974,2690922.1,15.281389,49.248912,177.74491,0.075040595,2088893.5,15.290833,49.376965,YES,
482,egress,2031-339T22:40:13,2031-12-05T22:40:13,1.0075489e+09,EUROPA,0.10016026,2091055.0,1338.1896,2762938.1,38.646814,2.9644355,0.085631762,155.91674,-0.057113617,2691446.1,15.285833,49.316954,176.95322,0.074796083,2089492.4,15.282500,49.252816,YES,
485,ingress,2031-343T20:54:16,2031-12-09T20:54:16,1.0078881e+09,EUROPA,0.091435895,2147253.2,1374.1541,2814760.7,39.371688,2.9098809,0.083390599,16.626746,0.11103556,2743268.7,17.851111,87.776701,177.90215,-0.071192354,2145690.6,17.861111,87.909884,YES,
486,egress,2031-343T21:03:47,2031-12-09T21:03:47,1.0078887e+09,EUROPA,0.10148990,2146966.3,1373.9705,2814409.8,39.366780,2.9102435,0.083401741,10.939660,0.11130002,2742917.8,17.855556,87.842236,177.11068,-0.071419362,2145403.7,17.853056,87.785561,YES,
489,ingress,2031-347T21:00:20,2031-12-13T21:00:20,1.0082341e+09,EUROPA,0.096994638,1679570.9,1074.8566,2344362.7,32.791959,3.4934189,0.10661098,177.40800,0.24293632,2272870.9,20.935278,134.01227,178.55394,-0.21080911,1678008.3,20.943611,134.11814,YES,
490,egress,2031-347T21:06:51,2031-12-13T21:06:51,1.0082345e+09,EUROPA,0.10141482,1678780.8,1074.3509,2343565.6,32.780810,3.4946064,0.10666116,173.53372,0.24302411,2272073.7,20.939444,134.07714,178.00289,-0.21093694,1677218.2,20.937222,134.02365,YES,
493,ingress,2031-352T10:04:39,2031-12-18T10:04:39,1.0086267e+09,EUROPA,0.098302529,908926.16,581.67552,1580756.7,22.110959,5.1790391,0.19700234,282.95977,0.025494728,1509264.7,3.7000000,124.48439,179.70057,-0.057100978,907363.56,3.7041667,124.42460,NO,
494,egress,2031-352T10:10:10,2031-12-18T10:10:10,1.0086271e+09,EUROPA,0.10382272,908672.91,581.51344,1580545.5,22.108005,5.1797300,0.19705725,279.74628,0.024955795,1509053.5,3.7080556,124.36324,179.23854,-0.056524315,907110.31,3.6991667,124.50011,NO,
500,ingress,2031-357T04:39:30,2031-12-23T04:39:30,1.0090392e+09,EUROPA,0.095572137,1525806.6,976.45374,2201314.6,30.791061,3.7202774,0.11735478,209.04169,-0.22815817,2129822.7,11.820000,3.1683229,177.89108,0.22185986,1524244.0,11.825000,3.1502818,NO,
501,egress,2031-357T04:45:31,2031-12-23T04:45:31,1.0090396e+09,EUROPA,0.10961104,1526642.4,976.98860,2202115.1,30.802258,3.7189260,0.11729053,205.47272,-0.22802220,2130623.2,11.824444,3.1106821,177.38257,0.22171807,1525079.8,11.819444,3.2226248,NO,
504,ingress,2031-361T06:02:04,2031-12-27T06:02:04,1.0093898e+09,EUROPA,0.093588660,2098125.6,1342.7145,2768304.2,38.721874,2.9586917,0.085343186,328.14038,-0.054658997,2696812.2,15.208056,48.151909,177.76182,0.065039611,2096563.0,15.217500,48.277451,NO,
505,egress,2031-361T06:11:35,2031-12-27T06:11:35,1.0093904e+09,EUROPA,0.10150100,2098710.6,1343.0889,2768813.9,38.729004,2.9581473,0.085319397,322.45555,-0.054362330,2697321.9,15.212778,48.219680,176.96985,0.064794862,2097148.0,15.209444,48.153029,NO,
508,ingress,2031-365T04:21:38,2031-12-31T04:21:38,1.0097294e+09,EUROPA,0.095457390,2146091.2,1373.4105,2812332.7,39.337725,2.9123920,0.083435749,185.51972,0.11318322,2740840.7,17.773611,86.616161,178.14119,-0.080376543,2144528.6,17.783889,86.752897,NO,
509,egress,2031-365T04:31:39,2031-12-31T04:31:39,1.0097300e+09,EUROPA,0.10860652,2145760.4,1373.1987,2811948.8,39.332356,2.9127894,0.083448615,179.53397,0.11346056,2740456.8,17.778333,86.685272,177.30774,-0.080609929,2144197.8,17.775278,86.621657,NO,
512,ingress,2032-004T04:30:42,2032-01-04T04:30:42,1.0100755e+09,EUROPA,0.095361933,1668619.9,1067.8484,2333505.6,32.640094,3.5096627,0.10731066,344.77382,0.24384830,2262013.7,20.876944,133.13940,178.86112,-0.21533146,1667057.3,20.885000,133.24258,NO,
513,egress,2032-004T04:37:13,2032-01-04T04:37:13,1.0100759e+09,EUROPA,0.10555391,1667808.4,1067.3291,2332701.0,32.628839,3.5108725,0.10736287,340.90016,0.24393268,2261209.1,20.881111,133.20489,178.30992,-0.21544912,1666245.8,20.878611,133.14795,NO,
516,ingress,2032-008T18:06:31,2032-01-08T18:06:31,1.0104701e+09,EUROPA,0.094398636,903129.20,577.96570,1576869.2,22.056582,5.1917896,0.19826685,73.096482,0.013640629,1505377.2,3.7622222,123.55100,179.60647,-0.033715562,901566.60,3.7663889,123.49415,YES,
517,egress,2032-008T18:12:02,2032-01-08T18:12:02,1.0104704e+09,EUROPA,0.10373387,902917.29,577.83009,1576694.9,22.054144,5.1923628,0.19831338,69.883645,0.013097349,1505202.9,3.7702778,123.42919,179.14539,-0.033124317,901354.69,3.7613889,123.56871,YES,
545,ingress,2032-286T02:45:32,2032-10-12T02:45:32,1.0344340e+09,EUROPA,0.095164169,404719.02,259.00360,1069336.2,14.957424,7.6497981,0.44243009,217.25951,-0.28308243,997844.33,4.6283333,110.57547,178.66756,-0.059748951,403156.42,4.6316667,110.52984,YES,
546,egress,2032-286T02:48:48,2032-10-12T02:48:48,1.0344342e+09,EUROPA,0.099272139,404804.87,259.05854,1069422.6,14.958634,7.6491815,0.44233625,215.41002,-0.28297901,997930.78,4.6366667,110.45035,178.38462,-0.057486550,403242.27,4.6280556,110.58393,YES,
