Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes
HIFI OD81 Anomaly Investigation Summary Report,3,HIFI,Calibration,Instrument recovery,,,SRON-U/HIFI/NCR/2009-001,"05/11/2009, v1.3",https://www.cosmos.esa.int/documents/12133/996743/HIFI+OD81+anomaly+investigation+summary+report,https://tinyurl.com/udsun2x,HIFI-105,W. Jellema; B.J. van Leeuwen; H.M. Jacobs,
Test plan and report SW modifications for LCU failure prevention,3,HIFI,Calibration,Instrument recovery,,,ICC/2009-014,"07/12/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+test+plan+and+test+report+-+SW+modifications+for+OD81+failure,https://tinyurl.com/t8y9uuj,HIFI-106,"Albrecht de Jonge, Christophe Risacher, David Teyssier",
HIFI LO Software Modifications,3,HIFI,Calibration,Uplink,,,MPIfR/HIFI/TN/2009-544,"20/10/2009, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+LO+Software+Modifications+document,https://tinyurl.com/wm3qomt,HIFI-107,T. Klein et al.,
Updated HIFI CUS and flight procedures,3,HIFI,Calibration,Uplink,,,Updated HIFI CUS and flight procedures,02/11/2009: V2.0,https://www.cosmos.esa.int/documents/12133/996743/Proposal+for+new+mode+transitions+in+HIFI,https://tinyurl.com/ssvuw45,HIFI-108,David Teyssier,
LCU SW redundant modification,3,HIFI,Calibration,Uplink,,,SRC/LCU/TN/2009-0758,"November 2009, v1.2",https://www.cosmos.esa.int/documents/12133/996743/TECHNICAL+NOTE+ON+LCU+SW+REDUNDANT+MODIFICATION,https://tinyurl.com/r4zf2ws,HIFI-109,M. Michalska,
HIFI Telecommand packet structure ICD,3,HIFI,Calibration,Uplink,,,SRON-U/HIFI/SP/2001-001,"23/11/2009, v1.10",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Telecommand+packet+structure+ICD+document,https://tinyurl.com/vhgxrap,HIFI-110,L. Dubbeldam,
HIFI Telemetry Packet Structure ICD,3,HIFI,Calibration,Uplink,,,SRON_U/HIFI/SP/2001-002,"23/11/2009, v1.11",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Telemetry+Packet+Structure+ICD+document,https://tinyurl.com/yxxk6x8r,HIFI-111,L. Dubbeldam,
FMECA LCU dissipative mode,3,HIFI,Calibration,Uplink,,,FMECA LCU dissipative mode,"05/11/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/FMECA+for+use+of+newly+proposed+Dissipative+mode,https://tinyurl.com/rctvr9n,HIFI-112,David Teyssier,
HIFI HRS SFT in CoP,3,HIFI,Calibration,CoP,,,CESR-HRS-TR-322-472,"25/05/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HRS+FM+SFT+report+%28SFT+performed+on+25th+of+May+2009+from+ESOC+during+CoP%29,https://tinyurl.com/rrrf29j,HIFI-114,"L. Ravera, O. Coeur-Joly",
HIFI WBS SFT in CoP,3,HIFI,Calibration,CoP,,,HIFI WBS SFT in CoP,25/03/2012,https://www.cosmos.esa.int/documents/12133/996743/WBS+SFT+2012-03-23+analysis,https://tinyurl.com/wqtwttd,HIFI-115,V. Ossenkopf,
HIFI LOU SFT in CoP,3,HIFI,Calibration,CoP,,,MPIfR/HIFI/TE/2009-540,"04/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI-LOU+Short+Functional+Test+in+CoP,https://tinyurl.com/wqtwttd,HIFI-116,Michael Caris,
HIFI LOU SFT in CoP2,3,HIFI,Calibration,CoP,,,MPIfR/HIFI/TE/2010-541,"20/01/2010, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI-LOU+Short+Functional+Test+in+CoP2,https://tinyurl.com/uvcobzx,HIFI-117,Michael Caris,
HIFI FPU SFT in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxx,"05/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/CoP+-+FPSS+SFT+results,https://tinyurl.com/tzwn7ju,HIFI-118,W. Laauwen,
HIFI Chopper performance in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxx,"05/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/CoP+-+Chopper+Performance+Test,https://tinyurl.com/rh7fwfd,HIFI-119,W. Laauwen,
HIFI IF stability in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxx,"15/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+IF+Stability+on+OD16+and+the+thermal+effect+of+the+SVM+panels,https://tinyurl.com/rwoso8f,HIFI-120,J. Kooi,
HIFI IF Feed-back in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxx,"10/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/CoP+%E2%80%93+IF-feedback+results,https://tinyurl.com/vn5yufl,HIFI-121,W. Laauwen,
HIFI Diplexer response time in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxx,"08/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/CoP+%E2%80%93+Diplexer+Step+Response,https://tinyurl.com/qraupnh,HIFI-122,W. Laauwen,
HIFI FT unpumped in CoP,3,HIFI,Calibration,CoP,,,SRON-G/HIFI/TR/2009-,"10/06/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/TV+FT_unpumped+results,https://tinyurl.com/vg32xkm,HIFI-123,W. Laauwen,
HIFI FT pumped in CoP,3,HIFI,Calibration,CoP,,,SRON-G/HIFI/TR/2009-xxxx,30/06/2009,https://www.cosmos.esa.int/documents/12133/996743/HIFI+FT+pumped+in+CoP,https://tinyurl.com/un6gact,HIFI-124,W. Laauwen,
HIFI direct detection in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxxx,"11/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/CoP+%E2%80%93+Direct+Detection,https://tinyurl.com/r7vdajj,HIFI-125,W. Laauwen,
HIFI magnet tuning calibration in CoP,3,HIFI,Calibration,CoP,,,FPSS-xxxx,"14/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Magnet+tuning+optimisation+in+CoP,https://tinyurl.com/vbq4xbb,HIFI-126,W. Laauwen,
HIFI Diplexer calibration in CoP,3,HIFI,Calibration,CoP,,,SRON-G/HIFI/TR/2009-027,"10/09/2009, v0.1",https://www.cosmos.esa.int/documents/12133/996743/Diplexer+Calibration+Results+CoP,https://tinyurl.com/uewxn7k,HIFI-127,W. Jellema,
HIFI CoP Tsys survey,3,HIFI,Calibration,CoP,,,SRON-G/HIFI/RP/2009-028,"21/07/2009, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+CoP+Tsys+survey,https://tinyurl.com/uar8tbb,HIFI-128,David Teyssier & Christophe Risacher,
HIFI CoP vector scan calibration,3,HIFI,Calibration,CoP,,,SRON-G/HIFI/RP/2009-029,"21/07/2009, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+CoP+Vector+Scan+Calibration,https://tinyurl.com/s97tv9d,HIFI-129,David Teyssier & Christophe Risacher,
HIFI SVM panel thermal stability report,3,HIFI,Calibration,Performance,,,SRON-G/HIFI/RP/2009-036,"01/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+SVM+panel+thermal+stability+report,https://tinyurl.com/vacenr9,HIFI-130,P. Dieleman,
HIFI System stability performance in CoP,3,HIFI,Calibration,CoP,,,HIFI System stability performance in CoP,"10/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+System+Stability+Performance+COP,https://tinyurl.com/sxgaudt,HIFI-131,"J. Kooi, V. Ossenkopf",
HIFI Differential Instrument stability in CoP,3,HIFI,Calibration,CoP,,,HIFI Differential Instrument stability in CoP,"11/09/ 2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Differential+Instrument+Stability%2C+as+measured+during+the+CoP+phase,https://tinyurl.com/ud99b6g,HIFI-132,"J. Kooi, V. Ossenkopf",
HIFI FPG measurements,3,HIFI,Calibration,CoP,,,SRONG/HIFI/TR/2009031,"11/09/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/FPG+report,https://tinyurl.com/t282678,HIFI-133,Michael Olberg,
HIFI LO 3b purity tests in CoP,3,HIFI,Calibration,CoP,,,MPIfR/HIFI/TN/2008-544,"15/09/2009, v1.03",https://www.cosmos.esa.int/documents/12133/996743/HIFI+LOU+BAND+3b+Frequency+Response,https://tinyurl.com/r8aj6ow,HIFI-134,MPIfR,
HIFI CoP B7b stability investigation,3,HIFI,Calibration,CoP,,,HIFI CoP B7b stability investigation,"02/07/2009, v2.0",https://www.cosmos.esa.int/documents/12133/996743/B7b+Stability+investigation,https://tinyurl.com/vvjplo7,HIFI-135,"J. Kooi, B. Delforge, J. Pearson",
HIFI Standing Wave FSW investigation,3,HIFI,Calibration,Performance,,,HIFI Standing Wave FSW investigation,2009,https://www.cosmos.esa.int/documents/12133/996743/Standing+wave+FSW+investigation,https://tinyurl.com/uo2x2oc,HIFI-136,"Ronan Higgins, Jacob Kooi & David Teyssier",
Cryogenic Performance Characterization of the HIFI Flight Optics,3,HIFI,Calibration,Performance,,,In preparation,In preparation,,,HIFI-137,W. Jellema,
HIFI Developer�s Reference Manual,3,HIFI,Data processing,Software,,,HIFI Developer's Reference Manual,2016,https://www.cosmos.esa.int/documents/12133/996743/Overview+HIFI+Developers+Reference+Manual,https://tinyurl.com/qwrrvmp,HIFI-138,HIFI ICC,
Continuum reproducibility on HIFI monitoring 3x3 raster maps,3,HIFI,Calibration,Performance,,,HERSCHEL-HSC-DOC-2184,"06/03/2014, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Continuum+reproducibility+on+HIFI+monitoring+3x3+raster+maps,https://tinyurl.com/r5fvvsl,HIFI-139,David Teyssier,
Line Identification Guide,3,HIFI,Data processing,Spectroscopy,,,Line Identification Guide,,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Line+Identification+Guide,https://tinyurl.com/yx3wtnkz,HIFI-140,HIFI ICC,script - please remove extension '.txt' prior to using the script
End User Requirements for HIFI Interactive Analysis,3,HIFI,Data processing,Software,,,ICC/2001-004,"19/12/2001, v0.41",https://www.cosmos.esa.int/documents/12133/996743/End+user+requirements+for+HIFI+Interactive+Analysis,https://tinyurl.com/rny2owh,HIFI-141,P. Roelfsema,
HIFI OBS Upload Procedure,3,HIFI,Overview,Software,,,SRON-U/HIFI/PR/2007-007,"18/02/2009, v1.10",https://www.cosmos.esa.int/documents/12133/996743/HIFI+OBS+Upload+Procedure,https://tinyurl.com/yx3r6eya,HIFI-142,Luc Dubbeldam,
Herschel HIFI ICU OBS Software User Manual,3,HIFI,Overview,Software,,,IFSI/OBS/MA/2005-001,"30/01/2009, v4.5",https://www.cosmos.esa.int/documents/12133/996743/Herschel+HIFI+ICU+OBS+Software+User+Manual,https://tinyurl.com/soa79wg,HIFI-143,Anna Maria Di Giorgio,
HIFI OBS software release notice,3,HIFI,Overview,Software,,,SRON-U/HIFI/TN/2003-009,"26/02/2010, v6.4",https://www.cosmos.esa.int/documents/12133/996743/HIFI+OBS+software+release+notice,https://tinyurl.com/rq74y2r,HIFI-144,Anna Maria Di Giorgio,
Beams - 3 volume paper,3,HIFI,Calibration,Beams,,,In preparation,In preparation,,,HIFI-145,W. Jellema,
Spur Predictor for the HIFI Point and Mapping Observations,3,HIFI,Data processing,Software,,,HIFI-ICC-TN-2016,"01/02/17, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Spur+Predictor+for+the+HIFI+Point+and+Mapping+Observations,https://tinyurl.com/t69ya9u,HIFI-146,David Teyssier & Albrecht de Jonge,
HIFI Continuum Intensity repeatability from Mars observations,3,HIFI,Calibration,Performance,,,HERSCHEL-HSC-DOC-2169,"12/11/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Continuum+Intensity+repeatability+from+Mars+observations,https://tinyurl.com/uoxffoz,HIFI-154,Miriam Rengel & David Teyssier,
HIFI User�s reference Manual,3,HIFI,Overview,Instrument,,,HERSCHEL-HSC-DOC-0935,"07/12/2016, v10.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Users+Reference+Manual+Herschel+Data+Processing,https://tinyurl.com/wkgrzlo,HIFI-76,HIFI ICC,
HIFI User Manual Volume 1,3,HIFI,Overview,Design,,,SRON-U/HIFI/UM/2004-001,"14/07/2008, v4.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+USER+MANUAL+VOLUME+1,https://tinyurl.com/w3rvfoq,HIFI-77,"L. Dubbeldam, H. Aarts",
HIFI User Manual Volume 2,3,HIFI,Overview,Design,,,SRON-U/HIFI/UM/2004-001,"14/07/2008, v4.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+USER+MANUAL+VOLUME+2,https://tinyurl.com/wtleytw,HIFI-78,"L. Dubbeldam, H. Aarts",
HIFI User Manual Annex 1,3,HIFI,Overview,Design,,,SRON-U/HIF/UM/2004-001 (Annex1),03/06/2008,https://www.cosmos.esa.int/documents/12133/996743/HIFI+User+Manual+Annex+1,https://tinyurl.com/toarrpg,HIFI-79,David Teyssier,
HIFI User Manual Annex 2,3,HIFI,Overview,Design,,,SRON-U/HIF/UM/2004-001 (Annex2),07/03/2008,https://www.cosmos.esa.int/documents/12133/996743/HIFI+procedures,https://tinyurl.com/tfu7g9k,HIFI-80,David Teyssier,
HIFI User Manual Annex 3,3,HIFI,Overview,Design,,,SRON-U/HIF/UM/2004-001 (Annex3),"11/07/2008, v65",https://www.cosmos.esa.int/documents/12133/996743/HIFI+User+Manual+Annex+MIB+139+-+ASPI+11.7+-+overview,https://tinyurl.com/ukr4abo,HIFI-81,L. Dubbeldam,
HIFI Instrument Interface Document Part B (IIDB),3,HIFI,Overview,Design,,,SCI-PT-IIDB/HIFI-02125,"21/10/2005, v3.3",https://www.cosmos.esa.int/documents/12133/996743/Instrument+Interface+Document+-+Part+B+-+HIFI+%28HIFI+IIDB%29,https://tinyurl.com/v4457lm,HIFI-82,G. Doubrovik,
HIFI instrument specification,3,HIFI,Overview,Design,,,SRON-G/HIFI/SP/1998-001,"October 2004, v4.4",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Instrument+Specification,https://tinyurl.com/vp6f764,HIFI-83,H. Aarts et al.,
HIFI Interface Control Document,3,HIFI,Overview,Design,,,SRON-G/HIFI/SP/1999-001,"07/05/2004, v4.2",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Interface+Control+Document,https://tinyurl.com/rmh34ba,HIFI-84,A. Naber,
All successfully scheduled HIFI AORs (ZIP file: to read in HSpot),3,HIFI,Overview,Uplink,,,All successfully scheduled HIFI AORs ,,https://www.cosmos.esa.int/documents/12133/996743/All+successful+HIFI+science+observations,https://tinyurl.com/v8t7x5e,HIFI-85,HSC,
All scheduled engineering HIFI AORs (ZIP file: to read in HSpot),3,HIFI,Overview,Uplink,,,All scheduled engineering HIFI AORs,,https://www.cosmos.esa.int/documents/12133/996743/All+scheduled+HIFI+engineering+AORs,https://tinyurl.com/tmd2vr2,HIFI-86,HSC,
All failed HIFI AORs (ZIP file: to read in HSpot),3,HIFI,Overview,Uplink,,,All failed HIFI AORs,,https://www.cosmos.esa.int/documents/12133/996743/All+failed+HIFI+AORs,https://tinyurl.com/wpb2yup,HIFI-87,HSC,
Routine Phase DBS raster maps,3,HIFI,Calibration,Uplink,,,HIFI-ICC-TN-ICC/2014-03,"29/09/2017, v0.71",https://www.cosmos.esa.int/documents/12133/996743/Routine+phase+DBS+raster+maps,https://tinyurl.com/wm7nmkx,HIFI-88,Michael Olberg,
The HIFI Focal Plane Beam Characterization and Alignment Status,3,HIFI,Calibration,Spatial calibration,,,http://www.nrao.edu/meetings/isstt/papers/2008/2008448455.pdf,2008,http://www.nrao.edu/meetings/isstt/papers/2008/2008448455.pdf,https://tinyurl.com/vgzcwop,HIFI-89,W. Jellema et al.,
Alternative Calibration Schemes: smoothing widths,3,HIFI,Calibration,Calibration,,,LAB/HIFI/TR/2011-xxx,"18/01/2011, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Alternative+Calibration+Schemes+-+smoothing+width,https://tinyurl.com/tnourst,HIFI-90,"F. Herpin, C. Risacher",
HIFI Gas Cell Manual,3,HIFI,Calibration,Instrument Level Test,,,IAS-LERMA/HIFI/TN/2006-01,"06/11/2006, v0.2",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Gas+Cell+Manual,https://tinyurl.com/ts5cljc,HIFI-91,"David Teyssier, E. Dartois, D. Deboffle",
HIFI FM Gas-cell measurements,3,HIFI,Calibration,Instrument Level Test,,,SRON-G/HIFI/TR/2008-002,"16/04/2008, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+FM+Gas-cell+measurements,https://tinyurl.com/va5kl9u,HIFI-92,"David Teyssier, P. Dieleman, Michael Olberg",
HIFI Science User Requirements Compliance Matrix,3,HIFI,Calibration,Science Management,,,ICC/2008-166,"06/10/2008, v0.2",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Science+User+Requirements+Compliance+Matrix,https://tinyurl.com/shuvvto,HIFI-93,Michael Olberg,
ILT summary report,3,HIFI,Calibration,Instrument Level Test,,,SRON-G/HIFI/RP/2008-022,"09/06/2008, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+ILT+summary+report,https://tinyurl.com/wahtyw5,HIFI-94,Michael Olberg,
Pointing Reconstruction in HIFI Observations,3,HIFI,Calibration,Pointing,,,Pointing Reconstruction in HIFI Observations,"06/04/2015, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Pointing+Reconstruction+in+HIFI+Observations,https://tinyurl.com/s99wfo9,HIFI-95,P. Morris,
H and V positions (ZIP file),3,HIFI,Calibration,Spatial calibration,,,H and V positions,02/12/2010,https://www.cosmos.esa.int/documents/12133/996743/Accessing+the+Positions+of+the+H+and+V+beams+within+HIFI+observation+contexts,https://tinyurl.com/qm8wv7x,HIFI-96,HIFI ICC,
PV: AGB as calibrators,3,HIFI,Calibration,Performance,,,Allegro Memo No. 2,01/12/2009,https://www.cosmos.esa.int/documents/12133/996743/AGB+stars+as+calibrators+for+HIFI+and+ALMA,https://tinyurl.com/vxhu3hs,HIFI-97,Christophe Risacher & Floris van der Tak,
HIFI Spacecraft Instrument Alignment Matrix,3,HIFI,Calibration,Spatial calibration,,,HIFI Spacecraft Instrument Alignment Matrix,02/10/2008,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Spacecraft-Instrument+Alignment+Matrix+-+SIAM,https://tinyurl.com/qowxr5c,HIFI-98,W. Jellema,
HIFI Flight Model Testing at Instrument and Satellite Level,3,HIFI,Calibration,Instrument Level Test,,,HIFI Flight Model Testing at Instrument and Satellite Level,2008,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Flight+Model+Testing+at+Instrument+and+Satellite+Level,https://tinyurl.com/rruclx9,HIFI-99,P. Dieleman et al.,
