apo,1.0040802e+09,2031-299T19:08:14,26-OCT-2031_19:08:14,2857974.4,39.976143,208.87745,0.046479011,75.973188,75.973188,2.8659008,17.063889,2031-297T19:08:14,24-OCT-2031_19:08:14,2790520.2,39.032621,130.22616,-0.040891787,56.425415,56.425415,2.9351472,15.759722,2031-301T19:08:14,28-OCT-2031_19:08:14,2790626.0,39.034102,287.52816,0.12839342,95.521853,95.521853,2.9350360,18.367778,NO,NO,NO,NO,NO,NO,NO,YES,5.7705230,
peri,1.0049988e+09,2031-310T10:18:03,06-NOV-2031_10:18:03,1566973.7,21.918169,133.52999,-0.046651015,104.87713,104.87713,5.2245306,5.0077778,2031-308T10:18:03,04-NOV-2031_10:18:03,1762824.6,24.657648,15.120895,0.19277047,164.09641,164.09641,4.6447572,1.0533333,2031-312T10:18:03,08-NOV-2031_10:18:03,1762793.4,24.657212,251.93369,-0.24010277,45.599946,45.599946,4.6448393,8.9619444,YES,NO,NO,YES,YES,NO,NO,NO,5.8918380,
apo,1.0059167e+09,2031-321T01:17:06,17-NOV-2031_01:17:06,2856602.1,39.956948,64.639418,0.046298915,74.240169,74.240169,2.8672770,16.948333,2031-319T01:17:06,15-NOV-2031_01:17:06,2789219.4,39.014426,345.97480,-0.041067135,54.678967,54.678967,2.9365155,15.643333,2031-323T01:17:06,19-NOV-2031_01:17:06,2789162.3,39.013628,143.30236,0.12822223,93.801330,93.801330,2.9365756,18.252778,YES,YES,YES,YES,YES,NO,NO,NO,5.9953155,
peri,1.0068346e+09,2031-331T16:15:11,27-NOV-2031_16:15:11,1566265.4,21.908261,356.36189,-0.046376293,106.63526,106.63526,5.2268900,4.8905556,2031-329T16:15:11,25-NOV-2031_16:15:11,1762303.1,24.650355,237.91826,0.19288414,165.88360,165.88360,4.6461301,0.93388889,2031-333T16:15:11,29-NOV-2031_16:15:11,1762288.6,24.650151,114.79964,-0.23989374,47.321397,47.321397,4.6461684,8.8469444,NO,NO,NO,NO,NO,YES,YES,YES,6.0786361,
apo,1.0077525e+09,2031-342T07:13:15,08-DEC-2031_07:13:15,2856392.4,39.954015,288.09842,0.046172064,72.512094,72.512094,2.8674874,16.833056,2031-340T07:13:15,06-DEC-2031_07:13:15,2789027.4,39.011741,209.43180,-0.041133495,52.948764,52.948764,2.9367176,15.528056,2031-344T07:13:15,10-DEC-2031_07:13:15,2788885.5,39.009757,6.7649386,0.12805804,92.077046,92.077046,2.9368669,18.137778,YES,NO,NO,YES,YES,NO,NO,NO,6.1402160,
peri,1.0086702e+09,2031-352T22:08:19,18-DEC-2031_22:08:19,1566726.6,21.914712,221.60793,-0.046095619,108.40229,108.40229,5.2253534,4.7727778,2031-350T22:08:19,16-DEC-2031_22:08:19,1762629.0,24.654913,103.18523,0.19283117,167.62312,167.62312,4.6452720,0.81750000,2031-354T22:08:19,20-DEC-2031_22:08:19,1762630.1,24.654927,340.02409,-0.23959082,49.107553,49.107553,4.6452692,8.7275000,NO,YES,YES,YES,YES,NO,NO,YES,6.1786733,
apo,1.0095885e+09,2031-363T13:13:15,29-DEC-2031_13:13:15,2857273.1,39.966333,149.20685,0.045955928,70.755538,70.755538,2.8666040,16.715833,2031-361T13:13:15,27-DEC-2031_13:13:15,2789935.1,39.024438,70.546698,-0.041251998,51.198558,51.198558,2.9357625,15.411389,2031-365T13:13:15,31-DEC-2031_13:13:15,2789715.2,39.021362,227.86527,0.12777013,90.312632,90.312632,2.9359938,18.020278,NO,NO,NO,NO,NO,YES,YES,YES,6.1931148,
peri,1.0105056e+09,2032-009T03:59:41,09-JAN-2032_03:59:41,1567396.1,21.924077,87.748545,-0.045077835,110.34774,110.34774,5.2231245,4.6430556,2032-007T03:59:41,07-JAN-2032_03:59:41,1763545.4,24.667730,329.35637,0.19321868,169.52733,169.52733,4.6428610,0.68972222,2032-011T03:59:41,11-JAN-2032_03:59:41,1764473.2,24.680708,206.14510,-0.23893226,51.070369,51.070369,4.6404222,8.5963889,YES,NO,NO,YES,YES,NO,NO,NO,6.1833529,
apo,1.0109504e+09,2032-014T07:31:47,14-JAN-2032_07:31:47,2100316.2,29.378339,42.157314,0.49922413,5.1308188,5.1308188,3.8990403,12.301944,2032-012T07:31:47,12-JAN-2032_07:31:47,1966339.2,27.504324,311.50923,-0.056227093,27.081388,27.081388,4.1644760,10.198333,2032-016T07:31:47,16-JAN-2032_07:31:47,1967047.9,27.514238,132.83842,0.90380071,36.228444,36.228444,4.1629769,14.407778,YES,NO,NO,YES,YES,NO,NO,NO,6.1698755,
peri,1.0115157e+09,2032-020T20:33:37,20-JAN-2032_20:33:37,1104576.1,15.450345,286.05688,-0.49851689,175.55529,175.55529,7.4064328,0.25000000,2032-018T20:33:37,18-JAN-2032_20:33:37,1447971.3,20.253613,137.19591,0.91259136,94.019570,94.019570,5.6532418,18.265556,2032-022T20:33:37,22-JAN-2032_20:33:37,1447642.1,20.249008,74.953992,-0.91330424,86.420620,86.420620,5.6545253,6.2369444,NO,NO,NO,NO,NO,NO,NO,NO,6.1445790,
apo,1.0120821e+09,2032-027T09:54:22,27-JAN-2032_09:54:22,2101308.9,29.392224,158.76520,0.49694922,3.9887931,3.9887931,3.8971998,12.214444,2032-025T09:54:22,25-JAN-2032_09:54:22,1968595.0,27.535878,68.116745,-0.056441649,28.389570,28.389570,4.1597081,10.110833,2032-029T09:54:22,29-JAN-2032_09:54:22,1968544.8,27.535177,249.42476,0.90202740,34.893501,34.893501,4.1598140,14.318889,NO,NO,NO,NO,NO,YES,YES,YES,6.1103121,
peri,1.0126556e+09,2032-034T01:12:16,03-FEB-2032_01:12:16,1098091.1,15.359636,325.61096,-0.55630821,172.00001,172.00001,7.4500499,0.50888889,2032-032T01:12:16,01-FEB-2032_01:12:16,1426985.7,19.960075,174.43587,0.88787248,95.584473,95.584473,5.7362421,18.370000,2032-036T01:12:16,05-FEB-2032_01:12:16,1430288.5,20.006274,115.98549,-0.39026436,81.083470,81.083470,5.7230178,6.5941667,YES,NO,NO,YES,YES,NO,NO,NO,6.0667934,
apo,1.0132153e+09,2032-040T12:40:35,09-FEB-2032_12:40:35,2066078.7,28.899439,268.68542,0.62234374,9.8100132,9.8100132,3.9636011,12.633333,2032-038T12:40:35,07-FEB-2032_12:40:35,1931901.3,27.022622,177.01387,0.31848397,23.174851,23.174851,4.2386444,10.461389,2032-042T12:40:35,11-FEB-2032_12:40:35,1932016.3,27.024231,0.35583906,0.72860660,42.151097,42.151097,4.2383923,14.805000,NO,NO,NO,NO,NO,YES,YES,YES,6.0160069,
peri,1.0137719e+09,2032-046T23:16:37,15-FEB-2032_23:16:37,1102570.1,15.422286,240.93160,-0.62461107,170.74525,170.74525,7.4198702,0.59555556,2032-044T23:16:37,13-FEB-2032_23:16:37,1439591.7,20.136402,91.799276,0.38199238,98.907448,98.907448,5.6860947,18.592778,2032-048T23:16:37,17-FEB-2032_23:16:37,1439553.5,20.135869,30.085248,-0.37707519,81.006285,81.006285,5.6862451,6.5994444,NO,NO,NO,NO,NO,NO,NO,NO,5.9576814,
apo,1.0143283e+09,2032-053T09:50:48,22-FEB-2032_09:50:48,2066169.4,28.900707,214.30213,0.62213364,8.7084430,8.7084430,3.9634274,12.558056,2032-051T09:50:48,20-FEB-2032_09:50:48,1931977.0,27.023680,122.62564,0.31834778,24.299380,24.299380,4.2384786,10.385833,2032-055T09:50:48,24-FEB-2032_09:50:48,1931919.7,27.022879,305.97470,0.72844244,41.023946,41.023946,4.2386042,14.730000,NO,NO,NO,NO,NO,YES,YES,YES,5.8920496,
peri,1.0148849e+09,2032-059T20:26:25,28-FEB-2032_20:26:25,1101844.0,15.412131,186.85780,-0.62493662,171.78851,171.78851,7.4247457,0.52388889,2032-057T20:26:25,26-FEB-2032_20:26:25,1439312.2,20.132493,37.668692,0.38199694,97.779544,97.779544,5.6871970,18.517778,2032-061T20:26:25,01-MAR-2032_20:26:25,1439275.4,20.131979,336.06974,-0.37579997,82.019805,82.019805,5.6873419,6.5316667,NO,NO,NO,NO,NO,NO,NO,NO,5.8196199,
apo,1.0154417e+09,2032-066T07:08:00,06-MAR-2032_07:08:00,2067162.4,28.914597,155.87692,0.62300075,7.7841696,7.7841696,3.9615250,12.494722,2032-064T07:08:00,04-MAR-2032_07:08:00,1932956.3,27.037379,64.227685,0.32053793,25.215930,25.215930,4.2363331,10.324444,2032-068T07:08:00,08-MAR-2032_07:08:00,1932844.6,27.035816,247.53390,0.72797775,40.056130,40.056130,4.2365778,14.665278,NO,NO,NO,NO,NO,YES,YES,NO,5.7408489,
peri,1.0159985e+09,2032-072T17:47:33,12-MAR-2032_17:47:33,1102475.0,15.420956,126.04272,-0.62556244,172.72144,172.72144,7.4205084,0.45972222,2032-070T17:47:33,10-MAR-2032_17:47:33,1439598.0,20.136491,336.89585,0.37956157,96.858061,96.858061,5.6860697,18.456389,2032-074T17:47:33,14-MAR-2032_17:47:33,1439704.9,20.137986,275.18311,-0.37439640,83.055638,83.055638,5.6856481,6.4627778,NO,NO,NO,NO,NO,NO,NO,NO,5.6563315,
apo,1.0165549e+09,2032-079T04:20:29,19-MAR-2032_04:20:29,2066183.9,28.900910,100.11890,0.62290739,6.6921808,6.6921808,3.9633996,12.418889,2032-077T04:20:29,17-MAR-2032_04:20:29,1931878.9,27.022308,8.4455646,0.32027325,26.369325,26.369325,4.2386936,10.246944,2032-081T04:20:29,21-MAR-2032_04:20:29,1931993.6,27.023913,191.79341,0.72768592,38.935872,38.935872,4.2384422,14.590833,YES,NO,NO,NO,NO,NO,NO,NO,5.5668137,
peri,1.0171113e+09,2032-085T14:53:16,25-MAR-2032_14:53:16,1100840.5,15.398094,74.443252,-0.62663223,173.74295,173.74295,7.4314950,0.38833333,2032-083T14:53:16,23-MAR-2032_14:53:16,1438999.2,20.128115,285.15882,0.37939728,95.651527,95.651527,5.6884318,18.375833,2032-087T14:53:16,27-MAR-2032_14:53:16,1438984.0,20.127902,223.73448,-0.37140340,83.974580,83.974580,5.6884919,6.4013889,NO,YES,YES,NO,NO,NO,NO,YES,5.4730160,
apo,1.0176672e+09,2032-092T01:19:01,01-APR-2032_01:19:01,2065213.7,28.887339,52.938071,0.62433829,5.7498936,5.7498936,3.9652600,12.352500,2032-090T01:19:01,30-MAR-2032_01:19:01,1930737.3,27.006341,321.25298,0.32250600,27.368850,27.368850,4.2411975,10.180000,2032-094T01:19:01,03-APR-2032_01:19:01,1930756.9,27.006614,144.62979,0.72778985,37.957792,37.957792,4.2411545,14.525556,YES,NO,NO,YES,YES,NO,NO,NO,5.3757659,
peri,1.0182333e+09,2032-098T14:33:55,07-APR-2032_14:33:55,1091460.3,15.266887,296.07904,-0.56656855,168.15867,168.15867,7.4951819,0.77638889,2032-096T14:33:55,05-APR-2032_14:33:55,1410053.1,19.723229,143.77515,0.33566361,98.447820,98.447820,5.8050086,18.562500,2032-100T14:33:55,09-APR-2032_14:33:55,1400591.5,19.590885,86.912378,0.27226931,76.637209,76.637209,5.8441559,6.8922222,NO,NO,NO,NO,NO,NO,NO,NO,5.2738984,
apo,1.0187495e+09,2032-104T13:57:55,13-APR-2032_13:57:55,1916264.8,26.803905,315.44940,0.58314066,12.159137,12.159137,4.2731994,12.797778,2032-102T13:57:55,11-APR-2032_13:57:55,1777226.0,24.859089,218.83359,0.62121499,25.650238,25.650238,4.6071601,10.296389,2032-106T13:57:55,15-APR-2032_13:57:55,1777031.2,24.856364,52.060642,0.30196974,49.514011,49.514011,4.6076646,15.298889,NO,YES,YES,NO,NO,NO,NO,YES,5.1792723,
peri,1.0192650e+09,2032-110T13:08:37,19-APR-2032_13:08:37,1094131.8,15.304255,342.03601,-0.58514975,168.34060,168.34060,7.4769327,0.76416667,2032-108T13:08:37,17-APR-2032_13:08:37,1402258.8,19.614206,191.71411,-0.24742924,100.23176,100.23176,5.8372192,18.682500,2032-112T13:08:37,21-APR-2032_13:08:37,1402415.2,19.616394,132.35591,0.27598565,77.330417,77.330417,5.8365693,6.8458333,NO,NO,NO,NO,NO,NO,NO,NO,5.0839808,
apo,1.0197808e+09,2032-116T12:24:57,25-APR-2032_12:24:57,1917497.9,26.821153,5.2711089,0.58255300,11.215653,11.215653,4.2704540,12.734444,2032-114T12:24:57,23-APR-2032_12:24:57,1778112.9,24.871495,268.68649,0.62159273,26.562292,26.562292,4.6048646,10.235000,2032-118T12:24:57,27-APR-2032_12:24:57,1778307.5,24.874217,101.85181,0.30110385,48.531761,48.531761,4.6043611,15.233333,NO,YES,YES,NO,NO,NO,NO,YES,4.9886042,
peri,1.0202966e+09,2032-122T11:42:35,01-MAY-2032_11:42:35,1094963.9,15.315894,27.665310,-0.58442139,169.28530,169.28530,7.4712669,0.70083333,2032-120T11:42:35,29-APR-2032_11:42:35,1402722.7,19.620694,237.40754,-0.24922959,99.344104,99.344104,5.8352924,18.623333,2032-124T11:42:35,03-MAY-2032_11:42:35,1402693.7,19.620289,177.90015,0.27657262,78.367656,78.367656,5.8354127,6.7766667,NO,NO,NO,NO,NO,NO,NO,NO,4.8939533,
apo,1.0208121e+09,2032-128T10:54:16,07-MAY-2032_10:54:16,1916354.0,26.805153,53.593647,0.58260176,10.155689,10.155689,4.2730007,12.663056,2032-126T10:54:16,05-MAY-2032_10:54:16,1777211.7,24.858889,316.97457,0.62164574,27.660540,27.660540,4.6071971,10.161389,2032-130T10:54:16,09-MAY-2032_10:54:16,1777388.3,24.861359,150.20974,0.30066556,47.494923,47.494923,4.6067398,15.164167,NO,YES,YES,NO,NO,NO,NO,YES,4.8009079,
peri,1.0213445e+09,2032-134T14:46:37,13-MAY-2032_14:46:37,1081886.3,15.132970,281.20576,-0.22458921,159.22221,159.22221,7.5613178,1.3811111,2032-132T14:46:37,11-MAY-2032_14:46:37,1359113.9,19.010714,126.32648,-0.31623909,104.92599,104.92599,6.0221851,18.995556,2032-136T14:46:37,15-MAY-2032_14:46:37,1343230.7,18.788546,73.568001,1.3172596,66.076973,66.076973,6.0932618,7.5988889,NO,YES,YES,YES,YES,NO,NO,YES,4.7074016,
apo,1.0218032e+09,2032-139T22:12:44,18-MAY-2032_22:12:44,1703292.4,23.824937,158.90128,0.18757224,20.400540,20.400540,4.8069102,13.356111,2032-137T22:12:44,16-MAY-2032_22:12:44,1562485.8,21.855394,53.083104,1.0829218,26.508894,26.508894,5.2395160,10.241389,2032-141T22:12:44,20-MAY-2032_22:12:44,1570156.6,21.962690,264.90446,-0.82998810,67.237459,67.237459,5.2139543,16.483056,YES,NO,NO,YES,YES,NO,NO,NO,4.6297103,
peri,1.0222695e+09,2032-145T07:44:15,24-MAY-2032_07:44:15,1111846.0,15.552034,320.79517,-0.18585639,159.98106,159.98106,7.3581381,1.3308333,2032-143T07:44:15,22-MAY-2032_07:44:15,1348621.1,18.863944,171.18319,-1.3069691,109.40342,109.40342,6.0689533,19.296667,2032-147T07:44:15,26-MAY-2032_07:44:15,1348655.8,18.864430,110.38995,1.3114631,69.593848,69.593848,6.0687972,7.3641667,NO,NO,NO,NO,NO,YES,YES,YES,4.5541741,
apo,1.0227357e+09,2032-150T17:14:33,29-MAY-2032_17:14:33,1702926.2,23.819815,123.41138,0.18334248,19.631040,19.631040,4.8079425,13.304722,2032-148T17:14:33,27-MAY-2032_17:14:33,1569933.2,21.959564,17.386713,1.0834049,27.474604,27.474604,5.2146955,10.176389,2032-152T17:14:33,31-MAY-2032_17:14:33,1569761.6,21.957164,229.44475,-0.83379625,66.499818,66.499818,5.2152647,16.433889,YES,NO,NO,YES,YES,NO,NO,NO,4.4827211,
peri,1.0232188e+09,2032-156T07:25:47,04-JUN-2032_07:25:47,1100184.9,15.388923,126.92540,0.17569380,150.08856,150.08856,7.4359115,1.9933333,2032-154T07:25:47,02-JUN-2032_07:25:47,1314111.9,18.381243,333.74502,-1.3218470,115.76450,115.76450,6.2280172,19.721111,2032-158T07:25:47,06-JUN-2032_07:25:47,1292747.1,18.082402,279.25457,1.2340967,56.932740,56.932740,6.3307379,8.2086111,NO,YES,YES,NO,NO,NO,NO,YES,4.4136609,
apo,1.0236572e+09,2032-161T09:13:00,09-JUN-2032_09:13:00,1565161.4,21.892818,214.23275,-0.39021403,34.281031,34.281031,5.2305718,14.285000,2032-159T09:13:00,07-JUN-2032_09:13:00,1439574.0,20.136156,100.42885,0.77690078,20.548311,20.548311,5.6861642,10.637778,2032-163T09:13:00,11-JUN-2032_09:13:00,1442247.7,20.173553,328.10170,-1.2264690,89.019560,89.019560,5.6756404,17.936389,NO,YES,YES,NO,NO,NO,NO,YES,4.3560024,
peri,1.0240909e+09,2032-166T09:40:34,14-JUN-2032_09:40:34,1117431.1,15.630156,344.93379,0.39254705,146.10366,146.10366,7.3214614,2.2597222,2032-164T09:40:34,12-JUN-2032_09:40:34,1306960.1,18.281207,195.20516,-1.2301188,123.21034,123.21034,6.2620298,20.217500,2032-168T09:40:34,16-JUN-2032_09:40:34,1306772.9,18.278589,134.68405,1.2189596,55.514360,55.514360,6.2629251,8.3030556,NO,YES,YES,NO,NO,NO,NO,YES,4.3042295,
apo,1.0245241e+09,2032-171T10:01:19,19-JUN-2032_10:01:19,1564342.7,21.881367,119.66673,-0.39125089,33.434688,33.434688,5.2333054,14.228611,2032-169T10:01:19,17-JUN-2032_10:01:19,1441354.6,20.161062,5.7632971,0.77805492,21.484453,21.484453,5.6791512,10.574722,2032-173T10:01:19,21-JUN-2032_10:01:19,1441616.8,20.164728,233.57460,-1.2272246,88.213870,88.213870,5.6781202,17.882500,NO,YES,YES,NO,NO,NO,NO,YES,4.2581931,
peri,1.0249575e+09,2032-176T10:23:54,24-JUN-2032_10:23:54,1117537.4,15.631642,253.30378,0.39190505,147.02667,147.02667,7.3207672,2.1980556,2032-174T10:23:54,22-JUN-2032_10:23:54,1306947.4,18.281030,103.58476,-1.2303941,122.30039,122.30039,6.2620905,20.156667,2032-178T10:23:54,26-JUN-2032_10:23:54,1307054.7,18.282531,43.049576,1.2191226,56.438844,56.438844,6.2615773,8.2413889,NO,YES,YES,YES,YES,NO,NO,YES,4.2182375,
apo,1.0253907e+09,2032-181T10:43:29,29-JUN-2032_10:43:29,1565742.7,21.900950,28.623931,-0.38993828,32.392980,32.392980,5.2286325,14.159167,2032-179T10:43:29,27-JUN-2032_10:43:29,1442012.6,20.170265,274.79313,0.77875138,22.444522,22.444522,5.6765642,10.510278,2032-183T10:43:29,01-JUL-2032_10:43:29,1441714.2,20.166091,142.45834,-1.2272827,87.100429,87.100429,5.6777373,17.808056,NO,YES,YES,YES,YES,NO,NO,YES,4.1847389,
peri,1.0258237e+09,2032-186T11:00:03,04-JUL-2032_11:00:03,1115228.6,15.599348,165.91441,0.39112141,148.05236,148.05236,7.3358813,2.1297222,2032-184T11:00:03,02-JUL-2032_11:00:03,1306375.9,18.273036,15.967202,-1.2332844,121.05010,121.05010,6.2648245,20.073056,2032-188T11:00:03,06-JUL-2032_11:00:03,1306535.6,18.275271,315.86354,1.2193505,57.258457,57.258457,6.2640599,8.1863889,NO,YES,YES,YES,YES,NO,NO,YES,4.1580344,
apo,1.0262567e+09,2032-191T11:17:21,09-JUL-2032_11:17:21,1565492.4,21.897449,302.73687,-0.38986684,31.488618,31.488618,5.2294672,14.098889,2032-189T11:17:21,07-JUL-2032_11:17:21,1441780.8,20.167023,188.92496,0.77865965,23.321978,23.321978,5.6774752,10.451111,2032-193T11:17:21,11-JUL-2032_11:17:21,1441554.4,20.163856,56.566134,-1.2274064,86.192618,86.192618,5.6783654,17.747500,YES,YES,YES,YES,YES,NO,NO,YES,4.1384211,
peri,1.0266896e+09,2032-196T11:32:50,14-JUL-2032_11:32:50,1114824.0,15.593689,80.661657,0.39051853,148.97772,148.97772,7.3385364,2.0680556,2032-194T11:32:50,12-JUL-2032_11:32:50,1306342.4,18.272567,290.69712,-1.2338213,120.11074,120.11074,6.2649847,20.010278,2032-198T11:32:50,16-JUL-2032_11:32:50,1306273.4,18.271602,230.66003,1.2192127,58.131808,58.131808,6.2653151,8.1280556,YES,YES,YES,YES,YES,NO,NO,NO,4.1261168,
apo,1.0271230e+09,2032-201T11:55:31,19-JUL-2032_11:55:31,1566002.5,21.904584,214.38080,-0.39238874,30.713192,30.713192,5.2277662,14.047222,2032-199T11:55:31,17-JUL-2032_11:55:31,1442167.8,20.172436,100.59281,0.77605833,24.066095,24.066095,5.6759543,10.401111,2032-203T11:55:31,21-JUL-2032_11:55:31,1442325.6,20.174643,328.18745,-1.2277372,85.396330,85.396330,5.6753343,17.694444,YES,NO,NO,YES,YES,NO,NO,NO,4.1212096,
peri,1.0275792e+09,2032-206T18:39:07,24-JUL-2032_18:39:07,1100302.1,15.390563,132.08549,0.65767047,135.37435,135.37435,7.4351214,2.9755556,2032-204T18:39:07,22-JUL-2032_18:39:07,1268509.9,17.743383,337.99765,-1.1464449,129.59599,129.59599,6.4514449,20.643056,2032-208T18:39:07,26-JUL-2032_18:39:07,1255758.4,17.565020,285.53176,0.22377961,41.040217,41.040217,6.5168151,9.2655556,YES,NO,NO,YES,YES,NO,NO,NO,4.1240560,
apo,1.0280068e+09,2032-211T17:25:13,29-JUL-2032_17:25:13,1482029.3,20.730002,333.72995,-0.85687774,53.857343,53.857343,5.5235300,15.590833,2032-209T17:25:13,27-JUL-2032_17:25:13,1367506.4,19.128104,214.31114,-0.29412511,6.4981827,6.4981827,5.9852941,11.569444,2032-213T17:25:13,31-JUL-2032_17:25:13,1367569.5,19.128987,93.153563,-0.55021879,114.17401,114.17401,5.9850183,19.612500,YES,NO,NO,YES,YES,NO,NO,NO,4.1341433,
peri,1.0284198e+09,2032-216T12:08:13,03-AUG-2032_12:08:13,1114110.4,15.583707,312.79833,0.85904503,126.44862,126.44862,7.3432243,3.5711111,2032-214T12:08:13,01-AUG-2032_12:08:13,1276794.9,17.859270,162.28131,-0.16919066,142.13108,142.13108,6.4096695,21.476389,2032-218T12:08:13,05-AUG-2032_12:08:13,1276743.2,17.858546,103.30546,0.12142480,35.047201,35.047201,6.4099288,9.6650000,YES,NO,NO,YES,YES,NO,NO,NO,4.1506287,
apo,1.0288319e+09,2032-221T06:37:48,08-AUG-2032_06:37:48,1480774.2,20.712446,299.73295,-0.85712514,53.018533,53.018533,5.5282045,15.535000,2032-219T06:37:48,06-AUG-2032_06:37:48,1366230.2,19.110252,180.22890,-0.29321955,7.4137566,7.4137566,5.9908750,11.507778,2032-223T06:37:48,10-AUG-2032_06:37:48,1366346.5,19.111879,59.229989,-0.54931169,113.40912,113.40912,5.9903658,19.561389,NO,YES,YES,YES,YES,NO,NO,YES,4.1735376,
peri,1.0292442e+09,2032-226T01:09:26,13-AUG-2032_01:09:26,1113876.5,15.580436,285.49069,0.85858877,127.46935,127.46935,7.3447618,3.5027778,2032-224T01:09:26,11-AUG-2032_01:09:26,1276658.5,17.857362,134.96218,-0.17184398,141.10017,141.10017,6.4103530,21.407500,2032-228T01:09:26,15-AUG-2032_01:09:26,1276933.7,17.861211,76.023505,0.12328358,36.041445,36.041445,6.4089746,9.5986111,NO,NO,NO,NO,NO,YES,YES,YES,4.2026755,
apo,1.0296571e+09,2032-230T19:49:59,17-AUG-2032_19:49:59,1482202.4,20.732423,265.96165,-0.85712404,52.162615,52.162615,5.5228861,15.477778,2032-228T19:49:59,15-AUG-2032_19:49:59,1367617.6,19.129659,146.55957,-0.29494837,8.1616030,8.1616030,5.9848083,11.457500,2032-232T19:49:59,19-AUG-2032_19:49:59,1367330.2,19.125639,25.380482,-0.55001876,112.47542,112.47542,5.9860641,19.499167,YES,NO,NO,NO,NO,YES,YES,NO,4.2377720,
peri,1.0301219e+09,2032-236T04:56:57,23-AUG-2032_04:56:57,1091346.8,15.265299,114.53371,0.22487678,96.386923,96.386923,7.4959592,5.5747222,2032-234T04:56:57,21-AUG-2032_04:56:57,1203917.7,16.839895,316.75373,0.20175579,164.92587,164.92587,6.7967849,22.996111,2032-238T04:56:57,25-AUG-2032_04:56:57,1091270.2,15.264228,272.34478,-0.22160091,2.4293605,2.4293605,7.4964837,12.155556,NO,YES,YES,NO,NO,NO,NO,YES,4.2839262,
apo,1.0302355e+09,2032-237T12:31:06,24-AUG-2032_12:31:06,1102015.9,15.414534,114.88119,-0.79355459,31.054544,31.054544,7.4235914,9.9297222,2032-235T12:31:06,22-AUG-2032_12:31:06,1101302.7,15.404559,314.92436,0.75861280,131.92411,131.92411,7.4283850,3.2058333,2032-239T12:31:06,26-AUG-2032_12:31:06,1072675.5,15.004134,273.93993,0.018973512,68.912181,68.912181,7.6260539,16.593611,YES,NO,NO,YES,YES,NO,NO,NO,4.2962271,
peri,1.0303250e+09,2032-238T13:22:56,25-AUG-2032_13:22:56,1070068.2,14.967663,344.82464,-0.061325574,20.688937,20.688937,7.6445808,13.378056,2032-236T13:22:56,23-AUG-2032_13:22:56,1093167.6,15.290769,186.57991,-0.21957717,78.478242,78.478242,7.4835087,6.7683333,2032-240T13:22:56,27-AUG-2032_13:22:56,1073587.9,15.016896,144.06039,-0.32000706,120.79983,120.79983,7.6195918,20.053889,YES,NO,NO,YES,YES,NO,NO,NO,4.3061855,
apo,1.0303489e+09,2032-238T20:01:10,25-AUG-2032_20:01:10,1077003.0,15.064665,117.29286,-0.26752927,33.868889,33.868889,7.5955015,14.257500,2032-236T20:01:10,23-AUG-2032_20:01:10,1096275.5,15.334240,319.68487,-0.51497474,64.645890,64.645890,7.4623534,7.6902778,2032-240T20:01:10,27-AUG-2032_20:01:10,1060045.3,14.827467,277.00829,-0.34310143,134.46546,134.46546,7.7166439,20.965278,NO,NO,NO,NO,NO,YES,YES,YES,4.3088836,
peri,1.0303688e+09,2032-239T01:32:44,26-AUG-2032_01:32:44,1071124.0,14.982431,289.06152,-0.20327717,46.062642,46.062642,7.6370678,15.070556,2032-237T01:32:44,24-AUG-2032_01:32:44,1099036.6,15.372861,130.61367,-0.69067417,53.290542,53.290542,7.4436589,8.4472222,2032-241T01:32:44,28-AUG-2032_01:32:44,1073542.3,15.016257,88.294386,-0.29187928,146.17134,146.17134,7.6199150,21.746111,NO,YES,YES,NO,NO,NO,NO,YES,4.3111428,
apo,1.0303852e+09,2032-239T06:05:47,26-AUG-2032_06:05:47,1072400.4,15.000285,132.87854,-0.46175184,54.927426,54.927426,7.6280048,15.661667,2032-237T06:05:47,24-AUG-2032_06:05:47,1100877.0,15.398604,334.82120,-0.77609790,44.029791,44.029791,7.4312494,9.0644444,2032-241T06:05:47,28-AUG-2032_06:05:47,1061265.0,14.844528,292.83419,-0.49235974,155.74123,155.74123,7.7078022,22.385556,NO,YES,YES,YES,YES,NO,NO,YES,4.3130119,
peri,1.0303995e+09,2032-239T10:04:37,26-AUG-2032_10:04:37,1072011.7,14.994848,356.78841,-0.080682957,63.213155,63.213155,7.6307624,16.213889,2032-237T10:04:37,24-AUG-2032_10:04:37,1101837.1,15.412033,198.50307,-0.80183894,35.978476,35.978476,7.4247925,9.6013889,2032-241T10:04:37,28-AUG-2032_10:04:37,1060859.8,14.838860,156.87097,-0.020704111,164.16425,164.16425,7.7107371,22.946111,YES,NO,NO,YES,YES,NO,NO,NO,4.3146533,
apo,1.0304083e+09,2032-239T12:29:56,26-AUG-2032_12:29:56,1072675.9,15.004139,274.59861,0.024631529,68.865753,68.865753,7.6260513,16.590556,2032-237T12:29:56,24-AUG-2032_12:29:56,1102015.8,15.414534,115.54722,-0.79369508,31.093736,31.093736,7.4235914,9.9269444,2032-241T12:29:56,28-AUG-2032_12:29:56,1070943.7,14.979910,73.942546,0.086200689,169.07355,169.07355,7.6383494,23.273611,YES,NO,NO,YES,YES,NO,NO,NO,4.3156549,
