obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342201154,P01_0,227.01075163369316,-13.490565473274321,0.0,0.0,true,0.5163463556564082,1.2451415961329815,1.34182788180926,-0.12840984782919668
1342201155,P01_0,227.01004724154146,-13.490585210928623,0.0,0.0,true,0.5174336319932528,1.2449493321618377,1.3419627234248204,-0.1295085020613445
1342201195,P01_0,227.0096604164686,-13.500121451182963,0.0,0.0,true,0.517921555320387,1.2527598015658725,1.3492955159077944,-0.13058127214869802
1342201196,P01_0,227.00879949968717,-13.499960402829725,0.0,0.0,true,0.5193074914085568,1.2523606210116611,1.3493168272136975,-0.13202838896132313
1342201194,P01_0,227.0089129844126,-13.499725128660756,0.0,0.0,true,0.519178832641686,1.252188869451487,1.3491173563722707,-0.13193173907924033
1342202077,P01_0,227.54680090851127,19.076933136153734,0.0,0.0,true,-1.4561172775560332,2.3824580121214467,1.7987772094950265,2.1355992733001563
1342202080,P01_0,227.54871790588425,19.075742650242507,0.0,0.0,true,-1.4591952303661837,2.3837013259509376,1.7991702474542335,2.1387541121735225
1342202083,P01_0,212.7920999995451,-26.478525540502652,0.0,0.0,true,2.1268013824566023,-1.865934170426442,-1.0182878236986155,-2.639712930773243
1342202081,P01_0,212.79049961437948,-26.478815232025042,0.0,0.0,true,2.128904280017916,-1.8662014494893242,-1.0178657909704332,-2.641758981271151
1342202084,P01_0,212.79176306641776,-26.4774519794606,0.0,0.0,true,2.1275495279558907,-1.8670784052261524,-1.0190622522239585,-2.6408257972193847
1342202079,P01_0,227.549073408527,19.075330133082765,0.0,0.0,true,-1.4600016433763336,2.3841860620166244,1.7992962337719303,2.1397385448016966
1342202076,P01_0,227.54754419727502,19.07705831158618,0.0,0.0,true,-1.457248730332581,2.3825182504893405,1.7983857148730849,2.1367676281035175
1342202082,P01_0,212.78961301659527,-26.478702247126986,0.0,0.0,true,2.130150791716748,-1.8666631570383174,-1.0178079861583484,-2.6431119235870497
1342201197,P01_0,227.01035855763925,-13.503093328842828,0.0,0.0,true,0.5159919433397979,1.2556142979043727,1.3514615274856656,-0.12793236658322038
1342197670,P01_0,327.3279404968312,3.7499079581347803,0.0,0.0,true,-3.614188353109113,0.10056818834343062,-1.5259072462294092,-3.2778161156722665
1342197684,P01_0,0.5442864162542757,-5.421312144680879,0.0,0.0,true,0.09251753220593244,-0.08258533518166189,0.11379090822761026,0.04930984239762653
1342197669,P01_0,327.3283748447003,3.7499696163319896,0.0,0.0,true,-3.6149868195694945,0.10029574579011324,-1.525855866589581,-3.278712066754097
1342197671,P01_0,327.32825191217444,3.7505230025897145,0.0,0.0,true,-3.614615885459296,0.09987592302636017,-1.5255505215680705,-3.278432370136441
1342197694,P01_0,161.9599432894165,10.390299424827049,0.0,0.0,true,-0.26848979913492366,-0.45237807226925497,-0.5199160639386782,0.08012477125128767
1342197696,P01_0,187.66708393225852,28.489418272586637,0.0,0.0,true,0.17947872430911063,0.3008914527327988,0.35022241841057944,0.00961958678555841
1342197682,P01_0,0.5459821366417288,-5.422742212384129,0.0,0.0,true,0.09023175266974348,-0.08189099505067077,0.1122030186267283,0.04752248805873705
1342197672,P01_0,327.3249495709724,3.7522644678609174,0.0,0.0,true,-3.609432324102222,0.09995021953450589,-1.5236912498703612,-3.2735846901718393
1342197698,P01_0,187.666886510003,28.486523865489932,0.0,0.0,true,0.17806413875671476,0.3040022917687679,0.3520938199699011,0.012416636051546914
1342197664,P01_0,0.5388349992222398,-5.422096145041031,0.0,0.0,true,0.10113312606205317,-0.08013707812857263,0.1152379588789909,0.058052332523957174
1342197658,P01_0,187.67231651488217,28.494884328890343,0.0,0.0,true,0.17291488879247202,0.29711510948828845,0.3434194756111279,0.015492282702317173
1342197681,P01_0,0.5463076307785613,-5.422493602188392,0.0,0.0,true,0.0896589015249618,-0.08223377934122311,0.11227433925400904,0.04685707878730232
1342197662,P01_0,0.5404000830052332,-5.423422336188839,0.0,0.0,true,0.0990267296791637,-0.07949080632769778,0.11376786106357269,0.05640882263083802
1342197665,P01_0,347.86754399766585,-7.000684474828611,0.0,0.0,true,1.7521563302516887,0.8908848351669718,-0.14083944864371822,1.9605845671322828
1342197683,P01_0,0.5465097081634589,-5.422662016709541,0.0,0.0,true,0.08938955918895305,-0.08214562885591192,0.11207977057101878,0.04665321704744878
1342197667,P01_0,347.8677123433429,-7.000729283862801,0.0,0.0,true,1.751898429754299,0.8908383336443393,-0.14092121966237214,1.9603270785036542
1342197660,P01_0,187.6719833613293,28.492306113295022,0.0,0.0,true,0.17184054860247888,0.29986400317056905,0.3451521798181852,0.017820418295739576
1342197659,P01_0,187.67207611614737,28.49519085482834,0.0,0.0,true,0.17343563234234288,0.29670940391355316,0.34336164623479304,0.014804351781054187
1342197661,P01_0,0.5405658069050341,-5.423188689152247,0.0,0.0,true,0.09870661146269488,-0.07976459351262122,0.11388257258193665,0.05600129629572012
1342197693,P01_0,161.95910810066349,10.392754940031832,0.0,0.0,true,-0.2660324076300584,-0.4548933604901606,-0.5213320952601516,0.0769029113827106
1342197666,P01_0,347.8674056286979,-7.000985276807275,0.0,0.0,true,1.7524145492351864,0.8912058322167127,-0.14104262527295397,1.960946599376015
1342197781,P01_0,161.96337774445064,10.389612612574712,0.0,0.0,true,-0.27446118297267946,-0.45068251168771667,-0.5204998410073746,0.08673858893946412
1342197784,P01_0,161.96429539038868,10.387115561387564,0.0,0.0,true,-0.2770710143121232,-0.44810601259044347,-0.5190795239833135,0.09013208792051944
1342197783,P01_0,161.9634162274534,10.389531931514902,0.0,0.0,true,-0.27456722680693924,-0.45059197083290314,-0.5204540385084375,0.08687853599014478
1342197782,P01_0,161.96386179559252,10.389970991864605,0.0,0.0,true,-0.2750122615578623,-0.45092010219818235,-0.520925089878407,0.08716497753549185
1342197724,P01_0,327.32289577742654,3.7603218045172127,0.0,0.0,true,-3.5839077329874844,0.09510927064795283,-1.5329029916604306,-3.2409333270046115
1342197708,P01_0,186.56675,48.493500000000004,0.0,0.0,false,1.4006620124260665,-1.4042501697900889,-0.4182403341498987,-1.9387747768369366
1342197714,P01_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,3.2715464032726254,2.319598578290538,-0.11645246700934186,4.008739484688545
1342197713,P01_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,3.2715291554375368,2.319642687083956,-0.11643154526775268,4.008751539555237
1342197707,P01_0,186.56675,48.493500000000004,0.0,0.0,false,1.400660038875376,-1.4042304364551228,-0.4182582884425411,-1.9387551849881486
1342197723,P01_0,327.32324315006605,3.7564301666635456,0.0,0.0,true,-3.584264508864001,0.09839950589380919,-1.5359353046551785,-3.239990319765793
1342197719,P01_0,347.87597725447904,-6.99810997620459,0.0,0.0,true,1.7386467857274237,0.884224564940439,-0.14132689053966263,1.945449160675961
1342197721,P01_0,327.3237886743942,3.7566160814231284,0.0,0.0,true,-3.5853599144947292,0.09795185982000021,-1.535732831019366,-3.2412844606786817
1342197717,P01_0,347.87582739546207,-6.997958122474465,0.0,0.0,true,1.738862042500637,0.884168613850278,-0.14116748626739684,1.9456276831368209
1342197718,P01_0,347.875785935829,-6.998283984256824,0.0,0.0,true,1.7389711010435334,0.8844640023447425,-0.1414155718196809,1.9458413855592527
1342197722,P01_0,327.323519997765,3.7560772677008365,0.0,0.0,true,-3.584782438834377,0.09857106559145734,-1.536185159304983,-3.2404500528596802
1342198444,P01_0,142.569425879217,12.04152126418693,0.0,0.0,true,-1.4018705096334962,3.317915314161013,2.653816991078577,2.435376425850201
1342197720,P01_0,347.87444961415224,-6.997068989723025,0.0,0.0,true,1.740940397529284,0.8839532777940917,-0.14021441925380285,1.947456490324151
1342197725,P01_0,191.59841618038615,-1.0963727282834057,0.0,0.0,true,3.0821563662325797,-0.8731899838987367,0.4915290754455778,-3.165524882524336
1342197727,P01_0,191.59758747758445,-1.0964219263985926,0.0,0.0,true,3.083471794260994,-0.8734995371225907,0.4916208626102776,-3.1668768013301087
1342197728,P01_0,191.59628344472748,-1.0981785710334544,0.0,0.0,true,3.0850171323500155,-0.8723802065271791,0.4931683415544623,-3.1678325269057295
1342198445,P01_0,142.57506255525155,12.038566031556835,0.0,0.0,true,-1.4115292772858428,3.3220794016102673,2.6544234208886337,2.445948232051572
1342197726,P01_0,191.5978992294329,-1.0966727517812225,0.0,0.0,true,3.0828915960305836,-0.8731259457399609,0.4918125416718836,-3.1661790748241865
1342198475,P01_0,196.601,35.22822222222222,0.0,0.0,false,2.73443301513559,-0.2709316978894094,1.1757190332718157,-2.48358866441026
1342198476,P01_0,196.601,35.22822222222222,0.0,0.0,false,2.734541087090339,-0.2709308446327441,1.1756537957422442,-2.483738438748227
1342198499,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.885179156494905,2.5164830846335917,1.741502605394921,2.6179679606008435
1342198511,P01_0,358.39670018527477,3.924825952748078,0.0,0.0,true,-1.4673637972644895,-0.4039974725076334,-0.2031513277391357,-1.5083434653131373
1342198512,P01_0,358.3985425916059,3.9261759778358374,0.0,0.0,true,-1.4709279557865602,-0.4053913054335112,-0.2032620892619706,-1.5121691984379173
1342198494,P01_0,165.5982312484402,9.273399898802257,0.0,0.0,true,1.2101352609034042,1.6961368894804707,2.0249274300737654,-0.4908936753239882
1342198500,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.885096395302083,2.5163697674059904,1.7415896342202761,2.6177415403114703
1342198509,P01_0,358.3944127863929,3.9232590236065956,0.0,0.0,true,-1.462993478397915,-0.4023552760632043,-0.20294224017253193,-1.5036801964395494
1342198493,P01_0,165.59603423087148,9.274258932447841,0.0,0.0,true,1.2136813269362763,1.6945249164422194,2.024751392731848,-0.49479172732347854
1342198432,P01_0,44.13907843760996,-83.87607314885163,0.0,0.0,true,0.6719437572753232,1.8255235820788585,-0.4154143769411418,1.900388291138921
1342198510,P01_0,358.39641459211566,3.924865149293829,0.0,0.0,true,-1.4669316462012818,-0.40399649227733647,-0.2029757180794982,-1.5079464440984987
1342195849,P01_0,189.228625,62.242000000000004,0.0,0.0,false,0.5596138676625622,1.2119077311353976,1.1309074109989317,0.7091801304419718
1342198443,P01_0,44.21973771552749,-83.8822709043744,0.0,0.0,true,0.6642319127363726,1.8244819311917126,-0.43201284175450316,1.8929615040199999
1342198492,P01_0,165.59635723458257,9.274344742861391,0.0,0.0,true,1.2132164608569993,1.6945650879627294,2.0246175669078537,-0.49433665249972913
1342198438,P01_0,44.19090313949481,-83.88038833140435,0.0,0.0,true,0.666983718698343,1.826005844577594,-0.42538708784545376,1.896894949894318
1342198442,P01_0,44.226950048388375,-83.88326801926921,0.0,0.0,true,0.6634301319969458,1.826244323484616,-0.43214546553225686,1.8943490084251045
1342198436,P01_0,44.174916000691795,-83.87898307414221,0.0,0.0,true,0.6684667519593805,1.8258499547357587,-0.4221708009951196,1.8979851607614941
1342198433,P01_0,44.14806129719736,-83.87667195892385,0.0,0.0,true,0.6710197302366209,1.825430404466033,-0.4170515714560331,1.8996135466620325
1342198437,P01_0,44.18399764017705,-83.87960956869536,0.0,0.0,true,0.667534130080122,1.825784617329873,-0.4238266420518144,1.897224884189352
1342198495,P01_0,165.59786218132274,9.273372926448896,0.0,0.0,true,1.2106825644132617,1.696026059050837,2.0250272127925157,-0.4914483209896626
1342198435,P01_0,44.16615196557315,-83.87815396085333,0.0,0.0,true,0.6692669499372619,1.8256252646324356,-0.4204525679377167,1.8984323783735768
1342198441,P01_0,44.21849397368805,-83.88245800992904,0.0,0.0,true,0.6642009003166636,1.8260454646224389,-0.4304563291089809,1.8948119230096865
1342198434,P01_0,44.15552491041227,-83.8774910697051,0.0,0.0,true,0.6704097461303152,1.8256909332933446,-0.4186719854214831,1.8992920734419103
1342198595,P01_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.2463223571813926,-0.03680930830800566,0.8551361430798907,-2.077513233254973
1342198596,P01_0,175.55166666666665,0.3340833333333333,0.0,0.0,false,2.2463215127400202,-0.036810415181798284,0.8551362415270592,-2.0775122992876467
1342198850,P01_0,166.72606520110944,7.927876813050417,0.0,0.0,true,0.4478499731878123,1.459629639136395,1.520832737233127,0.13474445179584071
1342198849,P01_0,166.7255549923911,7.931017409301241,0.0,0.0,true,0.45024786225524493,1.4565350786213571,1.518868473077381,0.13136260583410636
1342198848,P01_0,166.72561090764324,7.9304836510729455,0.0,0.0,true,0.44986691137273355,1.4570624574979263,1.5192122926617044,0.13192896885637645
1342198535,P01_0,87.40191666666666,-60.67627777777778,0.008999999612569809,0.012000000104308128,false,1.0008377344802937,0.3927491617304213,1.008727574813351,0.3720171428990478
1342198536,P01_0,87.40191666666666,-60.67627777777778,0.008999999612569809,0.012000000104308128,false,1.000905276700933,0.39326349790087534,1.008600389730274,0.3730855204171586
1342198847,P01_0,166.72508940080508,7.930808416423092,0.0,0.0,true,0.45081078977570727,1.4566593845053433,1.5191939370966283,0.1309072654000849
1342198439,P01_0,44.20060939505187,-83.88097405857636,0.0,0.0,true,0.6659393145877622,1.8258592433312515,-0.42707073174456944,1.8960083695118402
1342198897,P01_0,166.73475811966097,7.925684729404354,0.0,0.0,true,0.4348469327385884,1.462885008777448,1.5190414354691741,0.14709697871031607
1342198903,P01_0,204.97461668336473,19.28503472778386,0.0,0.0,true,1.6010238429242474,-0.2821709656714688,0.5829701487134171,-1.5175782039779533
1342198905,P01_0,204.97453066237347,19.28493639914482,0.0,0.0,true,1.601252678460302,-0.28207876829213774,0.5829894663002684,-1.5177950632349642
1342198904,P01_0,204.97530944012237,19.285258558278514,0.0,0.0,true,1.600239557652367,-0.2820413584984749,0.5825964566891292,-1.516870244428435
1342198913,P01_0,344.3615065192783,18.24991199494912,0.0,0.0,true,2.1412700882670404,-1.4272202974396464,2.2484422589603223,1.2516000864702173
1342198915,P01_0,344.36144854047734,18.249831886076983,0.0,0.0,true,2.1411428847532075,-1.427169065077294,2.248459612412697,1.251292837265454
1342198914,P01_0,344.361013455217,18.249404552433564,0.0,0.0,true,2.142037346190818,-1.4266015362053963,2.2483091623682627,1.2524463445556138
1342198899,P01_0,166.7350212001557,7.925652501910405,0.0,0.0,true,0.43445822040531484,1.4629555355458734,1.5189623225973254,0.14746629035750697
1342198900,P01_0,166.73589118057944,7.922785073796156,0.0,0.0,true,0.4316630121940596,1.4658535260110739,1.5205969582846892,0.1511436610344536
1342198916,P01_0,344.35779320671134,18.251554099243652,0.0,0.0,true,2.1458409360369326,-1.4275498480472493,2.2510410974082005,1.255127829828846
1342199136,P01_0,344.3551011887227,18.25773274266836,0.0,0.0,true,2.1357478634616167,-1.43463867187279,2.2587602838387575,1.2319127547299922
1342199134,P01_0,344.3589250345635,18.255877429644165,0.0,0.0,true,2.1309788370718064,-1.4341722371739252,2.2559931224971934,1.228175818510417
1342198906,P01_0,204.97508992374364,19.281866313504377,0.0,0.0,true,1.5996903601278014,-0.2784847632241849,0.5851746402826101,-1.5146397763177761
1342198898,P01_0,166.7354660916679,7.925324440418279,0.0,0.0,true,0.4336025589958896,1.4633565673008775,1.519010717659715,0.14842527367436065
1342198440,P01_0,44.208229460857545,-83.88181104042317,0.0,0.0,true,0.6653043038410424,1.8261346971542025,-0.4287030898831209,1.8956823071349664
1342199133,P01_0,344.35856271148725,18.25539183748141,0.0,0.0,true,2.1317848316168835,-1.4335714600306915,2.2557781327963364,1.2292675522131973
1342199135,P01_0,344.3589458676719,18.25567345523414,0.0,0.0,true,2.1308932379510597,-1.434012053026379,2.255871645232223,1.2280633859893983
1342199527,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.65122516762509,2.0234409437591694,1.9889902065771037,1.6925648481579292
1342199484,P01_0,203.22689989272655,-10.787699080806869,0.0,0.0,true,-1.1126068055428535,0.3356925788096987,-0.08586119050426705,1.1589699164229281
1342199483,P01_0,203.22652753921352,-10.78760414896143,0.0,0.0,true,-1.112009433040287,0.33549789969526955,-0.08582249965322514,1.158342919184034
1342199488,P01_0,25.444130233672364,-3.993565868999451,0.0,0.0,true,-0.1685274457024504,0.21250654604330066,-0.2636013497532417,-0.06383463381672189
1342199515,P01_0,358.4647176362622,-4.067614132273014,0.0,0.0,true,-0.07251965945419483,-1.4334446124934175,1.2943516874450134,-0.6202227561949035
1342199513,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6562828722204088,2.042044020265621,1.9831529400553132,1.7263606662175874
1342199506,P01_0,29.500034155814138,12.90190789321386,0.0,0.0,true,-1.6950219649019918,0.1799629347878806,-0.7435787253309725,-1.5338112004522728
1342199481,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6599787705518025,2.055068138037086,1.9789397137193654,1.75003776534171
1342199519,P01_0,358.4707969250929,-4.067348392947998,0.0,0.0,true,-0.08221907912178149,-1.4353988245368043,1.2924204608124787,-0.6299040521591628
1342199505,P01_0,29.501076654811207,12.90089710492181,0.0,0.0,true,-1.6964184844260612,0.18060922431217818,-0.7446375312379943,-1.5349170379147035
1342199494,P01_0,24.006937044061562,1.28830752098332,0.0,0.0,true,1.525794182820442,0.8820647700958695,-0.20186269298458281,1.7508105551869373
1342199496,P01_0,33.04001682768233,4.361433736764802,0.0,0.0,true,1.6925541660273813,-0.3566234379388078,0.9961479763868719,1.4140753482627009
1342199493,P01_0,24.009834197485034,1.2867263693010802,0.0,0.0,true,1.5216387774838027,0.8826297291546048,-0.20400607253119885,1.7472267541164563
1342199492,P01_0,24.00926538521736,1.2863265455532396,0.0,0.0,true,1.5226566855465489,0.8831760955403389,-0.20407267437997711,1.7483814633382737
1342199518,P01_0,358.4680103358104,-4.067531202220422,0.0,0.0,true,-0.07775157439096546,-1.4344460347025745,1.2932633492041354,-0.625420373348611
1342199495,P01_0,33.04065295447743,4.361281693096876,0.0,0.0,true,1.6915329502868859,-0.35678525439344355,0.9959219889051965,1.413053017998252
1342199498,P01_0,33.037627775489206,4.363426795826069,0.0,0.0,true,1.696181168068697,-0.35728173151525766,0.9981323531591771,1.4171847431306734
1342199510,P01_0,27.919810797230348,12.274183335710768,0.0,0.0,true,-0.43344155107695975,1.1821537862530818,-1.2591101636533206,8.650649721134163E-4
1342199509,P01_0,27.922932789589144,12.272412715656369,0.0,0.0,true,-0.4377069152000839,1.1832631483656542,-1.261622491880996,-0.002776666015062712
1342199500,P01_0,32.048001438028784,6.304027651583068,0.0,0.0,true,-0.20400106706204757,-0.045922801523090584,-0.03533230085313016,-0.20609941188321498
1342199485,P01_0,203.22641502592091,-10.787675017752083,0.0,0.0,true,-1.1118653976089323,0.33553680525884033,-0.085744534659277,1.1582216907222218
1342199499,P01_0,32.04821057439348,6.304133159022057,0.0,0.0,true,-0.20438005915189114,-0.04604328895752019,-0.03537002183631319,-0.2064949263111686
1342199489,P01_0,25.44427766366535,-3.9929866582400697,0.0,0.0,true,-0.16887536246433904,0.2119173950225317,-0.26320973874891956,-0.06440887973193717
1342199502,P01_0,32.04635225467159,6.305649893375488,0.0,0.0,true,-0.2021393779173978,-0.04717858357103921,-0.033453034053404954,-0.20485858870260684
1342199482,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6599289832815909,2.054895640449672,1.9789962056257526,1.749724075617695
1342199512,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6563294715737653,2.0422110867286847,1.9830995601038701,1.7266642915973043
1342199516,P01_0,358.46723855893714,-4.066825203141452,0.0,0.0,true,-0.07673088124544178,-1.4348562098476236,1.2940321636584513,-0.6246444832802233
1342199508,P01_0,27.922341819399353,12.271823549431925,0.0,0.0,true,-0.43656363072196486,1.1838493707898579,-1.261778462991719,-0.0014989059147971218
1342199501,P01_0,32.04847382128119,6.304663726788441,0.0,0.0,true,-0.20504660284958973,-0.046527320508360503,-0.035167437598301356,-0.20729725571414268
1342199507,P01_0,27.922832492537164,12.271897677233039,0.0,0.0,true,-0.4373673546499084,1.1837195284513768,-1.261933759054071,-0.002304931728044468
1342199487,P01_0,25.444229163939948,-3.9930186865959305,0.0,0.0,true,-0.16875187983065418,0.21196816885407088,-0.26320948473284966,-0.06425316101481096
1342199497,P01_0,33.040805250370084,4.361428729803849,0.0,0.0,true,1.6913337046859946,-0.35698270159123524,0.9959666323871383,1.412832904845315
1342199486,P01_0,203.2271599645671,-10.79001973964723,0.0,0.0,true,-1.656735829812416,-0.33385841927184856,-0.9060734163492663,1.4266274980134446
1342199606,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.3347363052370233,-0.21793669301217733,-0.020071620689866454,-0.3989259658729922
1342199604,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.33472575192434034,-0.21795552162444665,-0.020070287488240912,-0.3989274645446701
1342199491,P01_0,24.009708450749734,1.2864261831676578,0.0,0.0,true,1.5219178805820854,0.8829766082400603,-0.20415369871695077,1.7476278188546828
1342199626,P01_0,33.05534170599347,4.362738035256669,0.0,0.0,true,1.6721342867915476,-0.3646179034891617,0.9914376538226691,1.395002031249887
1342199612,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,3.8502666418188256,2.7166557776979516,-1.5993774957332694,4.432466971534526
1342199503,P01_0,29.500653134363624,12.900838192079151,0.0,0.0,true,-1.6957448635252972,0.18076405893410197,-0.7445388250720066,-1.5342386467349713
1342199504,P01_0,29.50068464515867,12.900799718029962,0.0,0.0,true,-1.6957758101814902,0.18078175205786806,-0.7445803377455342,-1.5342547900907946
1342199648,P01_0,29.85600916696544,9.636132597669244,0.0,0.0,true,0.2280392676372818,0.9335159559732631,-0.7896931603477773,0.5475752552308796
1342198537,P01_0,87.40191666666666,-60.67627777777778,0.008999999612569809,0.012000000104308128,false,1.0010601686510383,0.39442293537490514,1.0083128220127162,0.3754945621099652
1342199623,P01_0,32.06246410593444,6.304890971263519,0.0,0.0,true,-0.22749890507044734,-0.04760909186884987,-0.042281256242812364,-0.22854905995728494
1342199600,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.649700496470864,2.017637955691498,1.9907682123591246,1.6820275184917866
1342199620,P01_0,29.84355665161442,9.632562049666468,0.0,0.0,true,0.24901669863426834,0.9399709222435604,-0.7879305343782093,0.5698421920642494
1342199633,P01_0,24.02242663382098,1.2900141450647984,0.0,0.0,true,1.501281607892388,0.8727145460624364,-0.20758457466088542,1.7240608427395414
1342199625,P01_0,32.06217406176216,6.307998931773341,0.0,0.0,true,-0.22847729178926512,-0.05031291047146169,-0.040140997539135845,-0.23048202129456735
1342199650,P01_0,27.935770852146327,12.277687024928715,0.0,0.0,true,-0.459026440408499,1.177099330896425,-1.2632000660778004,-0.024365977344443013
1342199639,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6466071455393305,2.005558104306715,1.9944049830189974,1.6600985408103097
1342199490,P01_0,25.442218240043967,-3.9920775922003178,0.0,0.0,true,-0.16582534851962452,0.21199384684820188,-0.26199693546381836,-0.06162015190440227
1342199655,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.641551260811203,1.9848289768106042,2.000445820313443,1.6224836298244603
1342199640,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.646566488526487,2.005396456357289,1.9944530632520818,1.6598051472366282
1342199631,P01_0,24.025046903421472,1.2877849836246382,0.0,0.0,true,1.4977466120169687,0.8739643927214047,-0.2100726426869315,1.7213158217909144
1342199601,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6496610770513132,2.0174866380131107,1.9908143056790493,1.681752777313951
1342199656,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.641504499383814,1.984630970949297,2.0005023200380334,1.6221244033275932
1342199603,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.3347194078844148,-0.21796683863897215,-0.02006948620624896,-0.3989283651035335
1342199647,P01_0,29.855791701738703,9.635722205676174,0.0,0.0,true,0.22849760655542575,0.9339301060634853,-0.7899103997878592,0.5481588816395258
1342199607,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.3347424516308452,-0.21792572592573833,-0.020072397119331814,-0.3989250929911186
1342199617,P01_0,29.50972190958869,12.906057930302211,0.0,0.0,true,-1.711149524034041,0.17400734585066857,-0.7438251030487828,-1.5508176766101123
1342199628,P01_0,33.05553070109993,4.362899335672285,0.0,0.0,true,1.6718744187703953,-0.364844545611831,0.9914873767652262,1.3947144497411508
1342199649,P01_0,29.854114590832623,9.63760138221511,0.0,0.0,true,0.23064319021268137,0.9327278012094098,-0.7880243520283692,0.549722705507688
1342199622,P01_0,32.06220797014059,6.305216105095829,0.0,0.0,true,-0.22724071582558655,-0.04787689331067213,-0.041940706774798955,-0.22841085122479798
1342199630,P01_0,24.025379696187773,1.287938407526981,0.0,0.0,true,1.497167987068504,0.8737482523318185,-0.21007705267971788,1.7207020723800697
1342199615,P01_0,29.510407979862954,12.904938500469315,0.0,0.0,true,-1.7119558476043575,0.17482752316553274,-0.7448464529855939,-1.5513095269731725
1342199651,P01_0,27.935053009740827,12.277313308703514,0.0,0.0,true,-0.45775405085724635,1.17751798303658,-1.2631538161887557,-0.023017560655666847
1342199609,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,3.8500967811276716,2.7164363404295955,-1.5995999748329353,4.432104639578206
1342199610,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,3.850159922385043,2.716517897641779,-1.599517282209504,4.432239318906554
1342199624,P01_0,32.06253877816861,6.304976597506439,0.0,0.0,true,-0.22765871047483827,-0.04768613380967679,-0.042265618224907944,-0.2287270717008526
1342199613,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,3.8503214741507663,2.716726636498379,-1.5993056631155176,4.4325839493113905
1342199629,P01_0,33.05259628591598,4.364620879656446,0.0,0.0,true,1.6763731561185284,-0.3650127837424577,0.9933858391081802,1.3988015818941408
1342199653,P01_0,27.932655529945592,12.279467238464491,0.0,0.0,true,-0.4547675499218118,1.1759819723451415,-1.2606813661436724,-0.02072719954021729
1342199632,P01_0,24.02559267924258,1.2879587368428793,0.0,0.0,true,1.496831016811006,0.8736250342089136,-0.2101569965249357,1.7203365455908952
1342199717,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.636897481010542,1.9644840339282155,2.006133888105731,1.585578035257589
1342199646,P01_0,29.85555602515716,9.636394921128144,0.0,0.0,true,0.22869886326270306,0.9334107398110802,-0.7893498324822267,0.5481656877373859
1342199708,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.639895396633601,1.9777412456022603,2.002454221718609,1.6096255578170273
1342199614,P01_0,29.51057595596301,12.904696247840972,0.0,0.0,true,-1.7121610895318562,0.1750006090183831,-0.745073805673276,-1.5514463683167588
1342199618,P01_0,29.843143487932647,9.632433530186663,0.0,0.0,true,0.2497154821716105,0.9401940814818488,-0.7878789561744184,0.5705869638426785
1342199652,P01_0,27.935926735144793,12.277336441409872,0.0,0.0,true,-0.4591358876629714,1.177381535370614,-1.263502799069931,-0.024366368506174796
1342199707,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6399292656161744,1.9778878250804155,2.0024129781124747,1.609891459046998
1342199627,P01_0,33.055179343713796,4.362419729622998,0.0,0.0,true,1.6724538936735671,-0.3642590102860055,0.991204820518732,1.3954567914553442
