obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342204028,S24_0,14.413666666666666,61.125416666666666,0.0,0.0,false,-2.3790259973842622,-0.9039089567721703,-1.1513287717912235,-2.2696383318953814
1342204031,S24_0,14.35,61.15833333333333,0.0,0.0,false,-2.3509985657663353,-0.9295824764791405,-1.116377401455995,-2.2682635063701966
1342204029,S24_0,14.42175,61.143055555555556,0.0,0.0,false,-2.3900353576905315,-0.92709872421608,-1.143825337645341,-2.294219835241277
1342204030,S24_0,14.429833333333333,61.160666666666664,0.0,0.0,false,-2.401036274849842,-0.95025303266425,-1.1363385655600517,-2.318769217419736
1342204027,S24_0,14.405583333333333,61.10780555555556,0.0,0.0,false,-2.3680277709893347,-0.8807514722150245,-1.1588178933498363,-2.2450879203358376
1342198926,S24_0,265.05,69.0,0.0,0.0,false,0.4777945035367071,-2.825985631233152,0.21934593165931604,-2.8576860810471523
1342204023,S24_0,70.7235,36.11483333333334,0.0,0.0,false,1.8753638025765633,-0.8450209525136643,0.9837549992250566,1.8064539583673969
1342198927,S24_0,265.05,69.0,0.0,0.0,false,0.4779110039465047,-2.826015017262762,0.2191474392268412,-2.857749850033785
1342198930,S24_0,159.76002097720547,9.559926248814119,0.0,0.0,true,0.6221553363358107,-0.11446537288577474,0.1206215258516079,-0.6209911687151718
1342198921,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.5870179785544521,-0.29252841751485903,0.6300314794618829,0.18227264492230838
1342198929,S24_0,265.05,69.0,0.0,0.0,false,0.4785547964485105,-2.8261767247613534,0.21805058542085665,-2.858101382908645
1342198925,S24_0,179.09377186735702,2.913112701197131,0.0,0.0,true,1.1791419046256861,0.26039463567943955,0.7041327295157247,-0.9810087139060764
1342198924,S24_0,162.98680271762427,14.244138444388094,0.0,0.0,true,1.429843342024449,0.6233771145744527,1.071497575645818,-1.133553684256705
1342204025,S24_0,94.66083333333333,78.35666666666665,0.0,0.0,false,-1.3819286339091328,1.3365340577763618,-0.454532619999934,-1.8680069952144462
1342198928,S24_0,265.05,69.0,0.0,0.0,false,0.47819128256705634,-2.82608555954198,0.21866991041942452,-2.857903070933651
1342204032,S24_0,6.269125000000001,64.19241666666667,0.0,0.0,false,-1.6736779371379795,-3.287214531860627,0.4631819023902821,-3.6595682451672142
1342204034,S24_0,350.85625,58.847833333333334,0.0,0.0,false,-0.6807295145352484,2.626111046919277,-1.5186806012838652,2.247990465725986
1342204037,S24_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.1412049657232529,-1.3048284005151345,-0.937074000338168,-0.918916924986156
1342204035,S24_0,265.05,69.0,0.0,0.0,false,1.9239537434974945,-1.4060258830113526,-0.43706885205794643,-2.3425365758887575
1342204033,S24_0,350.80716666666666,58.81816666666667,0.0,0.0,false,-0.6460108920865832,2.675349199009247,-1.5019596633228431,2.306282848890191
1342204022,S24_0,83.62283333333333,22.008472222222224,0.0,0.0,false,0.0823992991894667,1.0326476112865635,-1.026415321909446,0.14007969357579628
1342204024,S24_0,40.70125,28.574194444444444,0.0,0.0,false,3.2070761419520655,-0.5364076737606638,1.6389816727057818,2.8083464261522346
1342204020,S24_0,53.402499999999996,-36.138888888888886,0.0,0.0,false,-1.4840410024790478,0.40004769481072344,-0.528284887637736,-1.4433748413547935
1342204026,S24_0,14.397499999999999,61.09016666666667,0.0,0.0,false,-2.357643366361032,-0.8579647307612959,-1.1657624460149458,-2.2216173481582584
1342198923,S24_0,315.3749941666666,68.17777252777778,0.0,0.0,false,0.9284038615554394,-1.8777069010184277,1.9280526985646562,-0.8187366657484114
1342204021,S24_0,53.39958333333333,-36.143055555555556,0.0,0.0,false,-1.4804825001047364,0.40405246022601204,-0.5308056940707095,-1.4399069896605046
1342198922,S24_0,14.755749999999999,60.88822222222222,0.0,0.0,false,-3.6788531368639457,-0.18951235274187184,0.21007399730967713,-3.6777362942589815
1342203640,S24_0,0.0,0.0,0.0,0.0,false,-0.09854670903759771,-2.577519270749795,0.46800074711401385,-2.5365906933617453
1342204926,S24_0,91.0,30.25,0.0,0.0,false,2.4500050001766964,-1.2788794499684286,1.2508851064430369,2.4644154680007504
1342204937,S24_0,265.05,69.0,0.0,0.0,false,1.7247536483329056,-0.7945072473717119,-0.8779192061878092,-1.6838274201860504
1342204925,S24_0,90.97916666666666,30.266666666666666,0.0,0.0,false,2.483203247638019,-1.2911918698264913,1.2632113043238737,2.4975532055222396
1342204931,S24_0,45.38016666666667,60.486916666666666,0.0,0.0,false,0.33573317482028314,2.374346296610952,-1.623582017381878,1.7647148590464241
1342204935,S24_0,265.05,69.0,0.0,0.0,false,1.725168337930884,-0.7948673799035078,-0.8776033366354961,-1.6845866939282526
1342204924,S24_0,90.97541666666667,30.248611111111114,0.0,0.0,false,2.4859703263457344,-1.2768244111029503,1.2489052792722157,2.500112926182716
1342204929,S24_0,44.946,60.504222222222225,0.0,0.0,false,-0.5203987736375236,2.617399441606949,-2.344969046760444,1.2738582692996978
1342204933,S24_0,45.872,60.38911111111111,0.0,0.0,false,0.05137094787333775,2.3574415196407017,-1.8038144021330136,1.5186912442852845
1342204927,S24_0,70.7235,36.11483333333334,0.0,0.0,false,1.723962859064767,-0.74891814639102,1.071305169727508,1.5444194905347581
1342204936,S24_0,265.05,69.0,0.0,0.0,false,1.7249640142560883,-0.7946898508976119,-0.877759016208323,-1.6842125516285478
1342204928,S24_0,44.303000000000004,60.669694444444445,0.0,0.0,false,0.03909898350730774,2.1459027393433416,-1.6081831653959788,1.4213283237062193
1342204930,S24_0,45.235416666666666,60.67333333333333,0.0,0.0,false,0.36323467480729693,2.207763934728746,-1.4718529041168775,1.6851735961360275
1342204932,S24_0,45.704166666666666,60.25861111111111,0.0,0.0,false,0.20554633081633464,2.5400023904325053,-1.8455686770795083,1.7571959753248618
1342204934,S24_0,265.05,69.0,0.0,0.0,false,1.725447129495878,-0.7951098834951154,-0.87739077439992,-1.6850973124763715
1342204923,S24_0,90.9375,30.254166666666666,0.0,0.0,false,2.5426031203471853,-1.2796726246207868,1.2519064908063915,2.5563886230539996
1342204036,S24_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.1406340738988194,-1.3034848265846222,-0.9375895317065708,-0.916393204859123
1342199251,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.2438673740326254,1.9152360202099317,-0.20201414095545178,2.274758304555987
1342199261,S24_0,0.7159517260294023,-0.5195161564498921,0.0,0.0,true,-1.0767932638678481,-1.2557274746741287,0.7284773471932009,-1.4851451034794527
1342199259,S24_0,265.05,69.0,0.0,0.0,false,0.5849248059323612,-2.837277304672625,0.03666253554875343,-2.8967111334567868
1342199256,S24_0,265.05,69.0,0.0,0.0,false,0.5844784619056138,-2.8372954608755663,0.037427655621761535,-2.8966290365408036
1342199258,S24_0,265.05,69.0,0.0,0.0,false,0.584707465684232,-2.837286214435153,0.037035106939159124,-2.8966712419438703
1342199257,S24_0,265.05,69.0,0.0,0.0,false,0.5845950522477398,-2.8372907715322526,0.037227803920699465,-2.8966505463983507
1342199260,S24_0,265.05,69.0,0.0,0.0,false,0.5851257792829446,-2.837268949627969,0.036318007850422274,-2.896747878640847
1342199254,S24_0,0.7149550518232994,-0.5197342270249302,0.0,0.0,true,-1.0751505965784147,-1.2552898689514702,0.7286864074304322,-1.483481573879922
1342199247,S24_0,164.89969426857655,13.345953985533097,0.0,0.0,true,-1.3367413488762794,1.8709829521263543,1.309535501956362,1.8901247075415215
1342204919,S24_0,83.84541666666667,-5.416055555555556,0.002000000094995,0.002000000094995,false,0.7513090905924169,1.2690960470902013,-1.261914062644279,0.7633105690656912
1342204921,S24_0,85.39583458333334,-2.2083332500000004,0.0,0.0,false,4.528255730758183,0.774040403481635,-0.7114868419460479,4.538504707841999
1342204920,S24_0,83.82916666666667,-5.396111111111112,0.0,0.0,false,0.7827435028250108,1.2554039885824153,-1.2483012039444317,0.7940218321899517
1342204922,S24_0,85.40076958333334,-2.229215388888889,0.0,0.0,false,4.517972988268956,0.7899157367264209,-0.7294944500288869,4.528121535607565
1342199255,S24_0,265.05,69.0,0.0,0.0,false,0.5840906672345917,-2.8373107879303916,0.03809236070801525,-2.8965571609951737
1342199248,S24_0,172.14012499999998,58.56305555555555,0.0,0.0,false,-1.6745180763736496,-1.0229220671789108,-1.0531871077263895,1.6556501018459806
1342199249,S24_0,172.12916666666666,58.561388888888885,0.0,0.0,false,-1.6661355637740205,-1.0219623831602576,-1.0503427532983403,1.6483916191429837
1342199250,S24_0,172.12916666666666,58.56388888888888,0.0,0.0,false,-1.666116186281157,-1.025202451674545,-1.0520544017457467,1.6492921963299785
1342199252,S24_0,345.81508333333335,8.874,0.0,0.0,false,3.773940903432168,1.8710741154784216,0.0508996163314972,4.212001604613782
1342199253,S24_0,2.7772916666666667,-12.107305555555556,0.0,0.0,false,-0.23440449682516523,1.4100210458359186,-1.3946014193424934,0.31335554726217896
1342204909,S24_0,209.98791666666665,-61.41027777777778,0.0,0.0,false,-0.6493869315751051,-0.6575399524194836,-0.9098359722411123,-0.1620514718983348
1342204915,S24_0,205.23999999999998,-61.76222222222222,0.0,0.0,false,-0.10725296792951743,-2.211925180975527,-1.203293317221702,-1.859086172852915
1342204904,S24_0,209.87033333333332,-61.38294444444445,0.0,0.0,false,-0.5863166328771373,-0.7279072248763896,-0.8985474142880743,-0.2573493079296048
1342204914,S24_0,205.105,-61.79666666666667,0.0,0.0,false,-0.06694887693149397,-2.175481447210359,-1.1454336515044403,-1.8507251090532248
1342204913,S24_0,205.09358333333333,-61.74163888888889,0.0,0.0,false,-0.47689466423582805,-0.38178542273215044,-0.6038896168953883,-0.09222776367944241
1342204912,S24_0,205.03379166666667,-61.69108333333333,0.0,0.0,false,-0.42554204464914247,-0.46369104357779634,-0.6002075887941147,-0.18933110154539715
1342204907,S24_0,209.96166666666664,-61.42275,0.0,0.0,false,-0.6393458756194107,-0.646758079719234,-0.8953559295008153,-0.1593641172328107
1342204896,S24_0,246.81866666666667,-24.587694444444445,0.0,0.0,false,-0.36705087208551207,1.0859105327455154,1.0048643574869476,0.5515212152571541
1342204900,S24_0,248.20291666666668,-24.514388888888888,0.0,0.0,false,-0.04730604244555436,0.5975986802752686,0.5817892186750886,0.14451072400356066
1342204901,S24_0,209.74525,-61.33002777777778,0.0,0.0,false,-0.514196382441708,-0.8370299036670303,-0.9017701251027033,-0.3896506394467129
1342204878,S24_0,264.4373929003543,-28.102630401407666,0.0,0.0,true,2.221870078749242,0.5429618706514816,0.6375106591221977,-2.1966097512594494
1342204881,S24_0,274.77958333333333,-13.757166666666667,0.001000000047497,-0.0,false,-0.2567978320405001,-0.19423399783917716,-0.19178571049286136,0.25863142444033893
1342204879,S24_0,272.96458333333334,-17.52472222222222,0.0,0.0,false,-2.6793813820808703,-1.2103744695920682,-1.1871685105976744,2.6897438306885606
1342204910,S24_0,210.059375,-61.415,0.0,0.0,false,-0.6853427573550616,-0.6315474132009058,-0.9243262398450685,-0.11902870457864884
1342204903,S24_0,209.765,-61.37138888888889,0.0,0.0,false,-0.5324564130184599,-0.7731280523557871,-0.8799817136867911,-0.32690824504866167
1342204918,S24_0,205.1114583333333,-61.60447222222222,0.0,0.0,false,-0.4182533696908658,-0.5866845729485703,-0.6555568912839682,-0.2989645993821174
1342204899,S24_0,248.1283333333334,-24.487972222222222,0.0,0.0,false,0.06702910427256414,0.5541623761089909,0.5576476181142113,0.024859081356552154
1342204886,S24_0,243.438375,-19.128138888888888,0.0,0.0,false,4.7352063592038025,0.3648204737473293,1.1472185257156247,-4.608596629839091
1342204917,S24_0,205.37604166666668,-61.77425,0.0,0.0,false,-0.17059901849815576,-2.1791576979381944,-1.2453710742310202,-1.7963527451657428
1342204885,S24_0,243.35749999999996,-19.18691666666667,0.0,0.0,false,4.865537534687883,0.37302423441332166,1.181603285040103,-4.734597792600627
1342204911,S24_0,204.97500000000002,-61.6845,0.0,0.0,false,-0.3958943428015864,-0.4795103580505611,-0.5822034020255951,-0.2184072178521135
1342204902,S24_0,209.75841666666665,-61.42361111111111,0.0,0.0,false,-0.5404699326885649,-0.700533975378903,-0.8447686846677626,-0.26309973053055324
1342204905,S24_0,209.88879166666666,-61.31497222222222,0.0,0.0,false,-0.5807246415121887,-0.8194891697968387,-0.9469038673412927,-0.33492786490209436
1342204908,S24_0,209.9835833333333,-61.3905,0.0,0.0,false,-0.6430987409634353,-0.6866597071933711,-0.9215284144507365,-0.18937509200407932
1342204897,S24_0,246.76070833333333,-24.644416666666665,0.0,0.0,false,0.7267068118213507,0.318438524969622,0.4412977756394746,-0.6593649655145719
1342204916,S24_0,205.30104166666666,-61.70138888888889,0.0,0.0,false,-0.10346461385350667,-2.2963764565673728,-1.2447478935526402,-1.9325248867978502
1342204889,S24_0,243.68108333333336,-18.951805555555556,0.0,0.0,false,4.342835536927083,0.3395206490864666,1.0447065985054933,-4.228957660581615
1342204906,S24_0,209.93925,-61.37905555555555,0.0,0.0,false,-0.6190702015868026,-0.7147870055973726,-0.9180153197952219,-0.22675151705084456
1342204888,S24_0,243.60020833333334,-19.010583333333333,0.0,0.0,false,4.473788209121647,0.3480886458049781,1.0787785457626218,-4.355707002843109
1342204883,S24_0,274.7304166666667,-13.863055555555555,0.0,0.0,false,-0.18956874606935412,-0.10959581067311319,-0.10776412954218582,0.19061595837552303
1342204882,S24_0,274.73083333333335,-13.834277777777778,0.0,0.0,false,-0.18671689726341037,-0.13224432505225536,-0.13046022224437925,0.18796779416737508
1342204880,S24_0,274.70416666666665,-13.840833333333334,0.001000000047497,-0.0,false,-0.14398093999027367,-0.1263539753338705,-0.12500511410119605,0.14515357250754146
1342204890,S24_0,243.77604166666666,-18.893027777777778,0.0,0.0,false,4.18972451728661,0.33767232368973055,1.0135348364758403,-4.079284405896264
1342204893,S24_0,246.4552975,-24.33659172222222,0.0,0.0,false,0.21179133985088952,0.7779251647974661,0.8030914685480797,-0.07118445621263375
1342204894,S24_0,246.43979083333332,-24.353738777777778,0.0,0.0,false,0.2332781073982989,0.7878736802425124,0.8166973365361371,-0.0903829182146311
1342204887,S24_0,243.51925,-19.06936111111111,0.0,0.0,false,4.60466594456842,0.35649505639980816,1.1129379226396412,-4.48234384743699
1342204884,S24_0,274.70916666666665,-13.815166666666668,0.001000000047497,-0.0,false,-0.14906575245810516,-0.146720324862315,-0.14530034852239135,0.15045019442618193
1342204891,S24_0,246.48633958333338,-24.302297583333335,0.0,0.0,false,0.16875101163149303,0.7580055684314857,0.7758718446552593,-0.03274486785798986
1342202263,S24_0,55.99875,32.00972222222222,0.0,0.0,false,2.967023086696361,-0.8637001614260953,1.35971225246037,2.774957036846843
1342202267,S24_0,265.05,69.0,0.0,0.0,false,1.0193147658707087,-2.186933732627949,-1.0216574814122388,-2.1858402808765494
1342202269,S24_0,192.58791666666667,-61.58277777777778,0.0,0.0,false,2.3341430526782574,-0.15458280518032552,1.3319150192915155,-1.9230501853589974
1342202262,S24_0,59.7765,37.08330555555556,0.0,0.0,false,-2.8273271974245544,0.8749400636958171,-1.179783342709412,-2.714297415653272
1342204892,S24_0,246.4708329166667,-24.319444666666666,0.0,0.0,false,0.19025338998053642,0.767974653585668,0.7894829787697404,-0.051942729827864575
1342202261,S24_0,59.7765,36.55833333333333,0.0,0.0,false,-2.1416039763602503,-0.23325656219981283,-0.009665173741583405,-2.154247618029983
1342202271,S24_0,192.66995833333334,-61.638194444444444,0.0,0.0,false,2.2633566316871234,-0.06529437879976285,1.355856567454305,-1.813477203219262
1342202264,S24_0,51.407916666666665,30.742833333333333,0.0,0.0,false,1.4633178382885794,1.191139043834255,-0.8494100268062288,1.6848186620408103
1342204898,S24_0,248.09500000000003,-24.47583333333333,0.0,0.0,false,0.1181628940519998,0.5344329862623454,0.5465849361622407,-0.02874010954313906
1342202268,S24_0,201.84908333333334,-57.4895,0.0,0.0,false,1.4828947732851985,-0.4591266074015721,0.35603211919022965,-1.5109650162613137
1342204895,S24_0,246.78875,-24.617,0.0,0.0,false,-0.32510273273174395,1.1021637135627316,1.0280340982834844,0.5134223710460053
1342202259,S24_0,70.7235,36.11483333333334,0.0,0.0,false,1.943140912155604,-0.9206728590896773,0.9331299301684853,1.9371896271096003
1342202270,S24_0,192.6027916666667,-61.59188888888889,0.0,0.0,false,2.32159400449481,-0.13947486949064114,1.3356428126421935,-1.904024747203389
1342202266,S24_0,309.7925,68.01958333333333,0.0,0.0,false,0.531687663996944,-3.2601574380919374,0.08211365032109952,-3.302207692078688
1342202265,S24_0,350.87145833333335,58.81447222222222,0.0,0.0,false,-0.766620639385644,2.1214778510426413,-1.7754492113253386,1.3914580752580328
1342202260,S24_0,59.7765,36.15705555555555,0.0,0.0,false,-2.6287723334866597,-0.3029112335809714,-0.001516324194067331,-2.6461664530968916
1342202273,S24_0,173.35600000000002,-70.19477777777779,-0.03900000080466,-0.0,false,-0.5795954997164501,-0.6184461560337695,-0.8253574959428919,-0.19285122528878662
1342209279,S24_0,307.35375,40.189166666666665,0.0,0.0,false,-2.4233067038285996,-1.1519899744143913,-0.39051173602826983,2.65461802638272
1342209276,S24_0,180.7900416666667,44.53133333333333,0.0,0.0,false,2.372166609310482,0.7544364944095605,-2.2493549811445757,1.0661852630873592
1342209282,S24_0,112.5706298593634,-1.8749294705762636,0.0,0.0,true,0.13937345622379835,0.8353565748371317,-0.835919782410703,-0.13595471598232448
1342209857,S24_0,325.7570833333333,66.05655555555555,0.0,0.0,false,-1.0156808688799999,1.4707617770966408,1.628503945876222,0.7366971770292559
1342209854,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,1.3482958381003802,-0.9058784057344837,0.8152682466559722,1.4049395143597299
1342209855,S24_0,328.22807763882633,-13.380037469268077,0.0,0.0,true,1.1297393627338428,3.0234423784868625,2.4586480541606055,-2.091067810835611
1342209856,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.17305382267234728,-0.4067170177478374,-0.4419566127610991,-0.006380478347488866
1342209859,S24_0,265.05,69.0,0.0,0.0,false,0.4925491578945939,-1.4590254856955198,-1.069361822564717,1.1080728014407664
1342209277,S24_0,179.11720833333334,55.12525,0.0,0.0,false,-2.1094309297219698,-0.601097357667868,1.9550803073152487,-0.9943228211255636
1342209278,S24_0,143.96520833333335,61.35313888888889,0.0,0.0,false,0.4386783460142227,-0.3063545919729904,0.1654197964100155,0.5088497992928567
1342209281,S24_0,155.87741666666665,19.865055555555557,0.0,0.0,false,3.581217555501566,-2.318956038061515,0.6624560154605244,4.214715686007152
1342209280,S24_0,349.59791666666666,-42.370555555555555,0.0,0.0,false,-2.4646861816679015,-1.322561823079127,0.4400036592901946,2.762289725894502
1342210858,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.1073289469778793,-0.4605399630804641,-0.4420729067821348,0.16789313727109162
1342210856,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.581036146016044,0.9113292631894865,-0.13827526920385025,-1.8196363018145578
1342210863,S24_0,265.05,69.0,0.0,0.0,false,0.5186699286944509,-1.9073033629013025,-0.8632196757747332,1.7781103465257404
1342210852,S24_0,265.05,69.0,0.0,0.0,false,0.5117843364370968,-1.883147342562097,-0.8770494439604783,1.743258842991959
1342210842,S24_0,328.38676031459096,-13.323127839981785,0.0,0.0,true,0.8031073829530572,2.672517435296129,2.2430177345041216,-1.6601814217776036
1342210845,S24_0,357.0765424833123,-2.0974772657508467,0.0,0.0,true,-1.9217039961219136,-1.268430515367669,-0.385792868412452,2.2700277715721704
1342210841,S24_0,328.38647877048663,-13.32324070433918,0.0,0.0,true,0.8036103082508176,2.6726360538319227,2.2429545766413037,-1.6607009878039682
1342210854,S24_0,265.05,69.0,0.0,0.0,false,0.5122093251120153,-1.8847126757179922,-0.8761643201920037,1.7455189333737586
1342210853,S24_0,265.05,69.0,0.0,0.0,false,0.5119430472733545,-1.8837331669942614,-0.8767183644076251,1.7441047094702131
1342210843,S24_0,328.3872715628627,-13.32294109855564,0.0,0.0,true,0.8022026936504711,2.6723180018535686,2.243143974238063,-1.6592521735921242
1342210844,S24_0,357.07654902475014,-2.0974838145915196,0.0,0.0,true,-1.9217110559350083,-1.268433673294389,-0.3857849477104204,2.27003685876904
1342210851,S24_0,265.05,69.0,0.0,0.0,false,0.5116930566409238,-1.882809734041757,-0.8772401477066125,1.7427713567960097
1342210857,S24_0,314.5709583333333,43.89538888888889,0.0,0.0,false,0.7991938224622235,-0.38108315318083896,-0.7742369641733483,-0.4295256206650171
1342209852,S24_0,182.63575,39.405722222222224,0.0,0.0,false,2.1877982327128493,-1.2269151234306719,-0.4058120329095468,2.4752976429331057
1342209851,S24_0,148.88820833333332,69.06527777777778,0.0,0.0,false,-3.16082143869299,-0.5845486188661653,1.0697346342094525,-3.0311972993344285
1342210861,S24_0,178.2988333333333,-39.130250000000004,0.0,0.0,false,-2.235855871835636,-1.3326156102323239,1.684844812714103,-1.9839893652253129
1342210862,S24_0,165.46629166666668,-34.70472222222222,-0.06700000166893005,-0.01200000010431,false,2.088854187017641,-0.6493782835747197,-0.02682170158173547,2.1873007488966483
1342209850,S24_0,206.17545833333332,55.88686111111111,0.0,0.0,false,-0.06467904458236934,-2.1473020318779845,1.1063200895996117,1.8415062460561236
1342210849,S24_0,186.44479166666665,12.662083333333333,0.0,0.0,false,-0.6466050971571646,1.545749492474613,-1.0487162817360558,-1.306764632815279
1342209853,S24_0,200.14725,34.1395,0.0,0.0,false,0.10922261371619528,1.2810659925889922,-0.889198193404307,-0.9286475270852411
1342210493,S24_0,194.05929166666667,56.873666666666665,0.0,0.0,false,0.5116718068958573,1.5481788124645846,-1.39825146109038,-0.8387839560309558
1342209858,S24_0,265.05,69.0,0.0,0.0,false,0.4930883935083211,-1.4558333636216503,-1.0704876047222758,1.1030155187405613
1342210848,S24_0,186.72758333333334,-0.8775555555555555,0.0,0.0,false,-0.24482700849251407,2.682135763478044,-2.3439121915748045,-1.3266002246352662
1342210846,S24_0,11.888,-25.288222222222224,0.0,0.0,false,-0.6864340646187257,0.25897042371667567,0.6004337889170479,0.42158827136875776
1342210859,S24_0,180.47875000000002,-18.879444444444445,0.0,0.0,false,2.450955610483817,-0.9844107474648922,0.2069066952470675,2.6331421427162693
1342210860,S24_0,180.47083333333333,-18.866944444444446,0.0,0.0,false,2.470250288739057,-0.9977454472476666,0.21027781489076314,2.65582674643577
1342210850,S24_0,265.05,69.0,0.0,0.0,false,0.5109332291375751,-1.8799797877932178,-0.8788359304751787,1.7386846104034535
1342210847,S24_0,11.888,-25.288222222222224,0.0,0.0,false,-0.687072358768413,0.25924069283576046,0.6004805886303446,0.4227259463100306
1342212323,S24_0,265.05,69.0,0.0,0.0,false,1.1302784328923294,-2.492347489300073,-0.2638108953968469,2.72391797871225
1342212322,S24_0,265.05,69.0,0.0,0.0,false,1.1299108527703379,-2.4922626128613956,-0.26408095183602553,2.7236616378603786
1342212321,S24_0,265.05,69.0,0.0,0.0,false,1.1295680506803196,-2.4921833008932026,-0.26433284253314904,2.723422430458966
1342212318,S24_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.44865558279456186,-0.18556578407640245,-0.40376303329802665,-0.26963290810766144
1342212325,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.2179573294531518,0.8799628112512892,-0.6044970424029528,-1.375622743080387
1342212319,S24_0,334.825875,63.313027777777776,0.0,0.0,false,0.8044660243618154,-0.9109243858546279,-1.21259506600541,0.08100633923632972
1342212324,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.13462034220576805,-0.7141601975519052,-0.47731942637652847,0.5480087494799295
1342212338,S24_0,357.4289486334374,-1.9172407116804024,0.0,0.0,true,-1.2688857819389647,-0.7812406324378962,-0.21774146161488184,1.4741087847484788
1342212341,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,1.1376231080314705,-1.7964653372700923,0.46883281329995463,2.0740467297323315
1342212339,S24_0,357.42920972574007,-1.9171199359284963,0.0,0.0,true,-1.2693464724746635,-0.7813932173162286,-0.21770632946682555,1.4745913947130442
1342212348,S24_0,265.05,69.0,0.0,0.0,false,1.1597478251839168,-2.4985930604259465,-0.24229064654872434,2.7439529045197775
1342212347,S24_0,241.30391666666665,20.543575,0.0,0.0,false,-1.6066284292459454,0.6300281076491387,0.6058360148826507,-1.615906262491843
1342212315,S24_0,10.100416666666666,41.69733333333333,0.0,0.0,false,3.2338738022050078,2.340968454117842,1.0716939578962137,-3.845717765563602
1342212342,S24_0,198.77645833333332,-55.156305555555555,0.0,0.0,false,-1.9819955331851944,-0.5582335910389702,0.9310723291399643,-1.8365825202370323
1342212343,S24_0,196.3645,-49.468222222222224,0.0,0.0,false,1.8940951316730033,-0.051105872762491344,-0.437429125989977,1.843600807602837
1342212320,S24_0,265.05,69.0,0.0,0.0,false,1.1264376328493069,-2.4914520406184693,-0.2666347309323427,2.7212315101184834
1342212316,S24_0,357.8616666666667,20.58608333333333,0.0,0.0,false,-2.0611346983676757,0.5562693457989099,1.4439674883797093,1.5724724870067361
1342212314,S24_0,16.945833333333333,-17.506944444444443,0.0,0.0,false,-2.7096664389815817,-0.12629932081296147,0.9192319382589905,2.552108221189995
1342212317,S24_0,357.8536666666667,20.111833333333333,0.0,0.0,false,-2.124009860431502,-0.48748508201015284,0.5470394679626083,2.1094566629546767
1342212340,S24_0,357.7968086680267,-2.325916711882254,0.0,0.0,true,0.8765754223896566,-0.06289179494629593,-0.4013098905688862,-0.7818505104818697
1342213446,S24_0,265.05,69.0,0.0,0.0,false,1.8878543300351043,-2.333188440172762,0.2519641380900677,2.9906983033908032
1342211675,S24_0,0.0,0.0,0.0,0.0,false,-0.2043200371484426,-0.8355709127229185,-0.578669474243938,0.6364487939710439
1342212345,S24_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-3.674516694063739,1.5354762482672868,-0.4283495617747781,-3.959327833973015
1342213443,S24_0,20.010749999999998,14.361805555555556,0.0,0.0,false,0.09229466397339033,-0.5020204242455861,-0.49731386166247,0.1149858006713914
1342212344,S24_0,201.43358333333333,-29.833666666666666,0.0,0.0,false,-1.7771685011869074,0.9639588545880429,-0.3803830209430682,-1.9856619330409282
1342213380,S24_0,265.05,69.0,0.0,0.0,false,1.872475238133899,-2.343513802190955,0.24141199225640086,2.9899733625032354
1342213374,S24_0,52.325,31.204166666666666,0.0,0.0,false,4.754384380839548,1.493403084280942,0.631508169616401,-4.9432399339520865
1342213379,S24_0,265.05,69.0,0.0,0.0,false,1.87215007545115,-2.3437281249584885,0.24118944150362243,2.989955699009661
1342212346,S24_0,228.30454166666667,7.2255,0.0,0.0,false,0.42419159505180837,-2.487835641000302,1.9553321366596381,1.5956004892484945
1342213382,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,0.647198043048763,-2.065289164238493,0.24142314880122273,2.150813683718323
1342213372,S24_0,52.23166666666667,31.24363888888889,0.0,0.0,false,2.5588981590186957,2.1706996209218232,1.6855549754003252,-2.90151702690207
1342213375,S24_0,52.35416666666667,31.179166666666667,0.0,0.0,false,4.717148344288646,1.511734056349212,0.6563300146444091,-4.909792182061073
1342213442,S24_0,17.537166666666668,-16.85307777777778,0.0,0.0,false,-0.7663534995532516,1.4623929046024386,1.5892983311018636,0.44723764204939753
1342213445,S24_0,40.669625,-0.01327777777778,0.0,0.0,false,3.1013888411761243,1.3414479559519743,0.3223089308999534,-3.36366055299307
1342213381,S24_0,190.22020833333332,-36.75586111111111,0.0,0.0,false,-3.75236910786611,3.6241532954448985,-0.9534839046558168,-5.128901390562536
1342213373,S24_0,52.29375,31.22547222222222,0.0,0.0,false,5.245825046768536,1.7670732046127569,0.8151125543616431,-5.4751090998706635
