time_tags,DayNumber,C3_X_GSM,C3_Y_GSM,C3_Z_GSM,ni,vi,IMF_Bx_GSM,IMF_By_GSM,IMF_Bz_GSM
2004-02-13T07:19:00Z,44,4.824,-0.136,-9.849,2.216,672.505,4.016,3.331,0.109
2004-02-13T07:42:00Z,44,4.389,-0.411,-9.711,2.131,669.167,4.182,-0.484,3.030
2004-02-13T07:49:00Z,44,4.169,-0.516,-9.635,2.515,669.585,4.044,-2.051,1.374
2004-02-13T20:30:00Z,44,4.708,0.933,8.037,2.753,629.440,3.615,3.932,2.975
2004-02-13T20:35:00Z,44,4.833,0.953,8.058,2.418,648.591,1.483,3.906,3.933
2004-02-13T20:40:00Z,44,4.959,0.973,8.077,2.799,646.745,1.839,0.207,5.713
2004-02-13T20:48:00Z,44,5.207,1.022,8.111,2.767,636.241,3.153,-2.323,4.499
2004-02-13T20:51:00Z,44,5.207,1.011,8.112,2.962,641.814,1.536,0.862,5.970
2004-02-15T15:04:00Z,46,6.377,0.430,-10.272,0.401,699.539,0.563,-4.803,-2.765
2004-02-16T14:56:00Z,47,14.856,4.898,4.347,0.459,500.913,4.746,-2.571,-1.742
2004-02-16T15:19:00Z,47,15.131,4.870,4.193,0.502,503.301,4.916,-2.823,-0.761
2004-02-16T15:28:00Z,47,15.238,4.859,4.131,0.467,500.633,5.001,-2.467,-1.367
2004-02-16T15:44:00Z,47,15.395,4.835,4.047,0.408,492.150,5.213,-2.072,-1.029
2004-02-16T15:52:00Z,47,15.446,4.819,4.029,0.480,494.517,5.178,-2.342,-1.221
2004-02-17T21:37:00Z,48,9.181,3.698,-9.930,0.502,440.094,2.559,-4.078,-4.243
2004-02-18T16:05:00Z,49,7.202,2.452,7.596,0.698,440.790,3.013,-5.750,-6.041
2004-02-20T09:57:00Z,51,5.357,-1.049,-10.196,3.080,378.283,2.580,-3.903,2.856
2004-02-20T10:08:00Z,51,5.037,-1.121,-10.108,2.905,375.591,3.430,-3.832,2.283
2004-02-20T10:13:00Z,51,4.930,-1.146,-10.076,2.774,374.070,3.691,-3.643,2.187
2004-02-21T01:43:00Z,52,8.154,0.827,7.691,4.269,395.659,3.554,-3.637,-3.540
2004-02-22T19:00:00Z,53,5.285,1.630,-10.213,8.444,395.955,3.526,-6.714,-3.198
2004-02-23T10:22:00Z,54,7.629,2.789,7.047,6.164,418.940,4.918,0.119,4.356
2004-02-25T04:05:00Z,56,5.165,1.056,-10.362,3.037,372.840,0.805,-3.037,-0.197
2004-02-27T15:44:00Z,58,1.518,-0.436,-9.055,13.805,407.508,-6.332,0.497,9.542
2004-02-28T04:01:00Z,59,7.267,0.327,7.296,6.146,491.817,-10.419,8.737,-5.867
2004-02-29T22:59:00Z,60,3.873,2.126,-10.015,2.585,623.136,-5.123,2.799,-1.901
2004-02-29T23:13:00Z,60,3.541,2.082,-9.900,2.907,616.492,-6.022,0.501,0.277
2004-02-29T23:20:00Z,60,3.430,2.065,-9.859,2.718,631.010,-4.413,-0.222,-2.941
2004-03-01T12:39:00Z,61,6.795,1.531,7.052,2.532,639.374,-3.817,5.024,0.518
2004-03-03T08:07:00Z,63,3.716,-1.281,-10.222,2.064,637.232,-1.941,4.807,2.030
2004-03-03T08:16:00Z,63,3.497,-1.324,-10.133,1.965,617.464,-4.036,2.827,2.585
2004-03-03T08:21:00Z,63,3.386,-1.346,-10.086,2.579,617.840,-4.290,1.283,-1.293
2004-03-03T22:34:00Z,63,8.141,-1.202,6.834,2.270,601.790,2.553,-0.902,4.212
2004-03-03T22:50:00Z,63,8.490,-1.195,6.772,2.424,603.532,1.345,-0.203,4.443
2004-03-03T23:35:00Z,63,9.488,-1.136,6.554,1.757,596.223,4.275,0.976,4.026
2004-03-05T17:18:00Z,65,3.353,0.199,-10.288,3.107,424.357,-3.372,-2.127,0.551
2004-03-05T17:21:00Z,65,3.353,0.223,-10.287,3.416,429.583,-3.150,-1.402,1.089
2004-03-05T17:36:00Z,65,3.024,0.345,-10.145,3.839,450.825,1.658,3.476,2.505
2004-03-06T08:33:00Z,66,9.473,0.677,6.483,2.579,391.450,-4.215,1.852,-0.914
2004-03-06T08:40:00Z,66,9.580,0.690,6.452,2.585,390.756,-3.956,2.236,-1.224
2004-03-06T08:51:00Z,66,9.792,0.705,6.390,3.623,399.970,-2.900,1.399,-1.364
2004-03-08T01:59:00Z,68,3.752,1.316,-10.497,3.721,374.216,0.155,1.252,6.531
2004-03-10T12:33:00Z,70,1.646,-1.631,-9.562,4.198,708.338,0.262,-2.375,7.128
2004-03-10T23:26:00Z,70,4.592,-1.794,6.590,2.085,749.399,3.112,-2.399,-3.277
2004-03-12T20:39:00Z,72,2.777,1.377,-10.325,2.474,552.497,2.409,-3.103,-1.545
2004-03-13T12:08:00Z,73,10.118,-0.496,6.014,2.234,525.226,2.830,-2.910,-1.320
2004-03-15T03:22:00Z,75,5.485,0.109,-11.574,3.023,453.903,2.675,-4.247,-2.176
2004-03-15T18:24:00Z,75,6.230,-1.666,6.486,3.868,440.709,3.719,-2.908,-1.146
2004-03-17T13:18:00Z,77,4.205,-2.424,-11.068,1.747,400.173,2.191,-2.632,-0.206
2004-03-18T05:20:00Z,78,8.943,-1.902,5.955,3.565,384.307,-0.873,-2.339,-4.672
2004-03-18T05:25:00Z,78,9.052,-1.903,5.929,3.853,381.514,-0.018,-1.969,-5.109
2004-03-18T05:28:00Z,78,9.160,-1.914,5.899,3.547,390.186,-1.281,-1.856,-5.112
2004-03-19T22:36:00Z,79,3.839,1.212,-11.300,7.828,370.785,7.383,-0.941,1.615
2004-03-19T22:48:00Z,79,3.548,1.265,-11.167,8.318,388.963,4.482,-2.513,4.198
2004-03-19T22:54:00Z,79,3.450,1.281,-11.121,8.149,376.282,6.467,-1.673,2.851
2004-03-19T23:33:00Z,79,2.658,1.375,-10.721,8.207,387.812,5.486,-1.964,-2.157
2004-03-19T23:42:00Z,79,2.558,1.375,-10.667,7.615,392.164,4.679,2.988,-1.430
2004-03-19T23:51:00Z,79,2.357,1.387,-10.556,8.091,391.910,4.615,-1.175,-2.013
2004-03-19T23:54:00Z,79,2.256,1.396,-10.498,7.167,397.569,3.542,-0.567,-4.163
2004-03-20T12:05:00Z,80,5.477,-0.313,6.573,7.790,401.370,1.055,1.832,-3.238
2004-03-20T12:08:00Z,80,5.615,-0.355,6.569,8.055,401.422,1.166,3.139,-3.313
2004-03-20T12:21:00Z,80,5.889,-0.451,6.557,6.862,396.658,2.129,-0.699,-4.252
2004-03-22T08:08:00Z,82,3.080,-2.367,-10.930,4.702,430.504,1.264,-5.147,-2.169
2004-03-22T22:32:00Z,82,7.564,-3.340,5.458,4.457,433.978,-2.114,-1.700,-2.932
2004-03-25T07:49:00Z,85,7.944,-1.956,6.039,7.999,403.147,-5.497,4.304,4.403
2004-03-27T02:08:00Z,87,2.818,0.247,-11.375,6.021,476.840,-8.698,4.995,1.678
2004-03-27T02:15:00Z,87,2.725,0.227,-11.324,6.030,525.449,-1.700,2.963,7.067
2004-03-27T02:29:00Z,87,2.447,0.214,-11.165,6.552,543.925,1.054,4.735,8.687
2004-03-27T02:47:00Z,87,2.166,0.170,-10.998,6.023,506.384,-3.701,8.272,-3.339
2004-03-27T02:56:00Z,87,1.978,0.162,-10.880,5.772,480.902,-6.709,7.049,0.907
2004-03-27T15:06:00Z,87,5.238,-1.435,6.295,3.601,578.355,-8.832,-4.817,-0.904
2004-03-29T10:27:00Z,89,3.468,-3.743,-11.311,2.202,601.413,-3.445,3.143,-0.957
2004-03-29T10:32:00Z,89,3.380,-3.704,-11.276,2.179,598.939,-3.227,2.634,2.415
2004-03-29T10:36:00Z,89,3.292,-3.663,-11.241,2.293,599.407,-3.727,2.141,2.570
2004-03-29T10:43:00Z,89,3.114,-3.579,-11.170,2.247,601.425,-3.310,1.630,3.458
2004-03-29T10:52:00Z,89,3.026,-3.536,-11.133,2.291,607.551,-2.773,2.524,3.490
2004-03-29T11:06:00Z,89,2.758,-3.398,-11.019,2.310,587.376,-4.471,-0.170,2.286
2004-03-29T11:12:00Z,89,2.668,-3.349,-10.980,2.245,585.040,-4.000,-0.512,3.081
2004-03-30T03:22:00Z,90,9.562,-4.340,4.507,2.467,589.355,0.586,4.796,-1.098
2004-03-31T19:49:00Z,91,2.868,-0.080,-11.799,2.930,493.950,-1.367,4.561,0.253
2004-03-31T19:54:00Z,91,2.782,-0.013,-11.749,3.066,511.293,0.950,4.441,-1.735
2004-03-31T20:01:00Z,91,2.695,0.066,-11.698,3.660,491.402,-1.150,1.305,0.895
2004-03-31T20:14:00Z,91,2.433,0.247,-11.537,3.114,479.135,-2.916,-2.846,2.465
2004-03-31T20:17:00Z,91,2.433,0.264,-11.536,3.539,466.939,-4.191,-0.876,2.219
2004-04-01T12:10:00Z,92,9.206,-3.325,5.446,3.231,441.613,-0.419,4.485,0.736
2004-04-01T12:15:00Z,92,9.299,-3.385,5.404,3.213,437.195,-1.035,4.541,0.040
2004-04-01T12:19:00Z,92,9.391,-3.445,5.362,3.212,438.232,-1.116,4.438,-0.465
2004-04-03T04:07:00Z,94,3.462,-1.783,-12.225,6.631,397.989,-1.509,-3.907,-3.959
2004-04-03T18:29:00Z,94,5.545,-3.091,5.622,20.574,501.256,-3.151,2.026,-5.936
2004-04-05T15:38:00Z,96,0.737,-1.560,-10.574,11.123,408.852,2.157,-16.309,5.411
2004-04-05T15:45:00Z,96,0.652,-1.448,-10.517,13.559,407.180,3.485,-17.277,1.738
2004-04-05T15:49:00Z,96,0.568,-1.361,-10.455,10.254,410.218,3.323,-17.462,0.235
2004-04-06T04:33:00Z,97,6.931,-3.720,5.351,6.017,526.788,5.681,-5.183,-6.303
2004-04-07T22:32:00Z,98,2.698,-0.115,-12.357,3.410,462.339,2.801,-3.316,-2.654
2004-04-08T13:30:00Z,99,6.677,-2.965,5.850,4.244,459.968,3.585,0.156,-5.636
2004-04-10T07:13:00Z,101,2.708,-4.043,-11.934,3.513,439.901,2.662,-1.013,-1.943
2004-04-10T20:56:00Z,101,4.316,-3.340,5.301,11.113,469.986,10.398,-5.005,2.083
2004-04-10T21:12:00Z,101,4.699,-3.618,5.197,11.402,488.727,4.913,-10.747,1.966
2004-04-10T21:16:00Z,101,4.825,-3.706,5.161,13.262,508.817,-1.322,-9.769,-5.052
2004-04-10T21:44:00Z,101,5.548,-4.207,4.913,8.906,498.447,5.735,-9.714,3.020
2004-04-10T22:43:00Z,101,6.862,-5.064,4.329,9.839,464.860,8.117,-5.466,-1.219
2004-04-10T22:47:00Z,101,6.862,-5.064,4.329,9.431,469.517,8.609,-1.080,-5.834
2004-04-10T22:52:00Z,101,6.965,-5.127,4.277,10.439,463.924,9.619,-5.588,-1.754
2004-04-12T16:21:00Z,103,2.395,-3.171,-12.245,3.556,406.044,4.574,-3.205,-0.361
2004-04-12T17:18:00Z,103,1.521,-1.925,-11.816,3.441,421.514,2.912,-3.140,1.660
2004-04-12T17:27:00Z,103,1.447,-1.781,-11.776,2.749,423.846,2.382,-3.924,1.906
2004-04-12T18:16:00Z,103,0.705,-0.778,-11.226,3.768,414.761,3.273,-1.414,2.534
2004-04-12T19:01:00Z,103,0.032,0.062,-10.586,8.375,492.721,4.861,-10.059,-4.963
2004-04-12T19:06:00Z,103,-0.042,0.149,-10.507,7.438,472.881,6.812,-9.438,-4.015
2004-04-12T19:12:00Z,103,-0.117,0.243,-10.425,9.619,472.873,8.438,-6.456,3.724
2004-04-13T11:10:00Z,104,10.021,-6.297,4.292,1.397,474.019,3.942,0.470,-0.688
2004-04-13T12:05:00Z,104,10.684,-6.997,3.699,1.319,475.568,4.133,-0.855,-0.407
2004-04-13T12:10:00Z,104,10.740,-7.060,3.639,1.156,478.132,4.121,-0.881,-0.074
2004-04-13T12:14:00Z,104,10.796,-7.121,3.581,1.247,477.023,4.062,-0.684,-0.023
2004-04-13T12:22:00Z,104,10.851,-7.187,3.513,1.318,476.881,3.888,-1.108,-0.152
2004-04-13T12:26:00Z,104,10.906,-7.247,3.453,1.405,476.464,3.778,-1.145,0.147
2004-04-13T12:42:00Z,104,11.065,-7.433,3.256,1.343,474.345,4.057,-0.991,0.215
2004-04-13T12:49:00Z,104,11.169,-7.550,3.131,1.252,472.653,4.027,-0.927,0.372
2004-04-13T12:56:00Z,104,11.220,-7.612,3.056,1.219,473.819,3.806,-1.170,0.473
2004-04-13T13:16:00Z,104,11.417,-7.848,2.771,1.167,472.643,3.748,-1.354,0.078
2004-04-13T13:25:00Z,104,11.513,-7.961,2.627,1.102,470.148,4.027,-1.171,0.317
2004-04-15T00:12:00Z,106,3.126,-1.650,-13.366,3.285,354.765,3.074,-2.188,0.685
2004-04-15T00:17:00Z,106,3.059,-1.623,-13.324,3.203,354.284,3.549,-2.112,0.207
2004-04-15T00:53:00Z,106,2.517,-1.409,-12.964,2.553,367.647,4.232,-2.813,0.106
2004-04-15T16:03:00Z,106,5.689,-3.575,5.512,8.689,397.443,5.399,-3.592,-1.841
2004-04-15T16:24:00Z,106,6.107,-4.020,5.320,8.503,397.214,4.898,-3.911,-2.476
2004-04-15T16:33:00Z,106,6.310,-4.229,5.217,9.023,397.927,5.506,-2.799,-2.624
2004-04-15T16:37:00Z,106,6.310,-4.247,5.203,8.503,400.461,5.084,-4.205,-1.817
2004-04-15T16:48:00Z,106,6.605,-4.542,5.045,8.536,400.237,4.973,-3.508,-3.016
2004-04-17T10:32:00Z,108,1.834,-5.484,-11.569,6.608,420.001,2.995,1.439,-4.016
2004-04-17T10:50:00Z,108,1.568,-5.224,-11.439,6.169,416.403,3.881,1.261,-2.582
2004-04-17T11:13:00Z,108,1.234,-4.872,-11.266,6.343,419.253,2.681,1.305,-3.255
2004-04-18T03:13:00Z,109,7.844,-6.309,3.771,8.764,394.534,3.520,-3.985,1.950
2004-04-18T03:19:00Z,109,7.921,-6.362,3.742,9.426,396.988,4.043,-1.185,-3.444
2004-04-18T03:22:00Z,109,7.921,-6.354,3.756,8.114,393.239,4.779,-1.703,-2.352
2004-04-18T03:28:00Z,109,8.072,-6.475,3.672,8.759,388.433,4.535,-2.987,-1.353
2004-04-18T03:38:00Z,109,8.220,-6.584,3.607,8.003,391.799,3.936,-3.397,-3.073
2004-04-19T20:07:00Z,110,1.166,-1.189,-12.427,7.702,356.940,3.191,-2.040,-0.761
2004-04-19T20:10:00Z,110,1.102,-1.114,-12.372,7.678,356.802,4.779,-1.422,-0.276
2004-04-19T20:16:00Z,110,1.038,-1.021,-12.317,7.613,355.720,2.834,-1.922,-0.989
2004-04-20T12:30:00Z,111,7.825,-5.685,5.071,10.426,348.008,-1.174,-3.550,2.518
2004-04-22T04:30:00Z,113,1.358,-3.498,-12.488,4.571,393.045,-3.938,5.514,1.782
2004-04-22T04:48:00Z,113,1.118,-3.415,-12.265,4.562,374.052,-4.508,3.902,4.189
2004-04-22T05:02:00Z,113,0.997,-3.418,-12.137,5.040,388.464,-4.472,3.681,4.925
2004-04-22T21:55:00Z,113,7.921,-7.639,2.369,8.257,384.430,-6.261,5.086,0.123
2004-04-24T12:55:00Z,115,1.488,-6.331,-11.853,5.331,453.327,-5.536,6.723,0.119
2004-04-24T13:00:00Z,115,1.432,-6.235,-11.841,5.076,450.033,-6.403,6.108,0.733
2004-04-24T13:12:00Z,115,1.318,-6.028,-11.822,5.748,456.263,-4.866,5.805,-3.784
2004-04-24T13:16:00Z,115,1.262,-5.934,-11.805,4.884,455.238,-5.398,5.433,-1.032
2004-04-24T13:46:00Z,115,0.920,-5.309,-11.710,5.759,470.220,-2.870,7.577,-2.953
2004-04-24T13:52:00Z,115,0.863,-5.194,-11.694,5.380,454.814,-5.462,5.061,4.236
2004-04-24T14:32:00Z,115,0.404,-4.295,-11.507,4.912,444.432,-5.457,5.668,-2.513
2004-04-25T04:46:00Z,116,5.762,-4.965,4.987,3.808,509.698,-3.238,6.310,0.550
2004-04-25T05:18:00Z,116,6.334,-5.521,4.835,3.056,522.226,-2.472,4.577,4.173
2004-04-25T05:25:00Z,116,6.412,-5.589,4.823,3.856,558.082,0.284,-7.344,-2.355
2004-04-25T05:28:00Z,116,6.488,-5.671,4.793,2.995,556.052,0.145,-7.096,-2.850
2004-04-25T05:34:00Z,116,6.564,-5.742,4.777,3.472,560.876,1.803,-6.234,-4.124
2004-04-25T05:53:00Z,116,6.858,-6.039,4.688,3.690,548.261,-0.807,-7.168,-1.615
2004-04-25T06:15:00Z,116,7.138,-6.319,4.610,4.173,539.402,-3.103,-5.784,-3.211
2004-04-25T06:18:00Z,116,7.206,-6.396,4.579,4.104,540.970,-2.716,-6.155,-3.106
2004-04-25T06:56:00Z,116,7.658,-6.875,4.434,3.152,521.235,-5.306,-4.785,2.568
2004-04-26T22:56:00Z,117,0.548,-1.352,-12.733,3.060,489.041,1.476,6.798,1.893
2004-04-27T15:51:00Z,118,7.320,-7.195,4.134,3.500,429.410,-3.729,5.136,0.210
2004-04-29T06:38:00Z,120,1.048,-6.086,-12.358,2.539,497.515,-1.050,3.866,2.910
2004-04-30T01:50:00Z,121,7.652,-8.849,2.039,3.125,506.467,4.294,1.321,0.025
2004-05-01T18:45:00Z,122,-0.989,-1.277,-11.321,7.289,432.040,4.158,-7.151,1.852
2004-05-02T10:00:00Z,123,6.782,-6.977,5.080,11.511,376.585,6.871,-0.482,3.351
2004-05-04T00:00:00Z,125,-0.627,-1.342,-11.812,9.588,369.690,6.788,-5.227,-0.098
2004-05-04T17:30:00Z,125,7.277,-9.363,2.777,4.478,396.233,5.978,-1.018,-2.102
2004-05-06T04:48:00Z,127,0.157,-5.471,-12.246,3.663,540.676,7.089,-3.436,-1.175
2004-05-06T05:02:00Z,127,0.070,-5.453,-12.126,3.453,539.609,7.224,1.566,-3.067
2004-05-06T05:12:00Z,127,-0.016,-5.392,-12.022,3.575,538.579,7.196,-3.085,-0.954
2004-05-06T05:21:00Z,127,-0.102,-5.319,-11.922,3.085,541.488,6.495,-4.516,-1.429
2004-05-06T05:25:00Z,127,-0.145,-5.277,-11.873,3.678,551.095,5.817,-4.812,-2.291
2004-05-06T22:56:00Z,127,6.309,-8.668,2.497,3.287,508.805,4.986,-2.363,-3.524
2004-05-06T22:59:00Z,127,6.353,-8.748,2.431,3.610,499.645,5.208,-1.368,-3.252
2004-05-06T23:01:00Z,127,6.353,-8.747,2.433,3.951,514.201,3.867,-0.200,-5.275
2004-05-06T23:04:00Z,127,6.396,-8.826,2.367,3.592,506.562,5.111,-0.429,-4.144
2004-05-06T23:10:00Z,127,6.439,-8.903,2.305,3.356,506.673,4.674,-0.340,-4.363
2004-05-06T23:13:00Z,127,6.481,-8.980,2.240,3.136,506.246,4.819,-3.204,-2.824
2004-05-06T23:31:00Z,127,6.603,-9.203,2.063,3.703,520.276,4.553,-4.353,0.678
2004-05-06T23:42:00Z,127,6.681,-9.347,1.947,3.809,502.953,5.637,1.293,-2.704
2004-05-06T23:49:00Z,127,6.757,-9.490,1.825,3.634,500.330,6.261,-1.433,-0.457
2004-05-08T10:40:00Z,129,0.297,-8.736,-11.027,4.040,471.159,2.691,0.625,-3.237
2004-05-08T10:45:00Z,129,0.257,-8.661,-11.018,3.089,476.402,2.226,-3.343,-1.458
2004-05-08T10:48:00Z,129,0.217,-8.584,-11.010,3.085,473.948,2.763,-2.692,-1.757
2004-05-08T10:52:00Z,129,0.217,-8.585,-11.009,3.323,470.615,2.821,-0.016,-1.666
2004-05-08T11:01:00Z,129,0.137,-8.428,-10.992,3.814,466.692,4.369,0.943,-0.917
2004-05-09T08:30:00Z,130,7.086,-10.451,3.940,2.307,474.331,-2.660,-3.110,1.007
2004-05-10T18:38:00Z,131,-0.605,-4.308,-12.543,3.623,403.458,-0.580,-3.772,-1.933
2004-05-10T18:50:00Z,131,-0.678,-4.038,-12.503,3.169,402.471,1.352,-3.140,-1.965
2004-05-10T19:28:00Z,131,-0.968,-3.087,-12.242,3.901,421.040,-3.409,-2.017,-1.970
2004-05-11T13:00:00Z,132,5.988,-8.117,5.294,4.419,402.880,4.498,-0.023,4.864
2004-05-12T23:00:00Z,133,0.064,-5.406,-13.882,6.331,405.851,1.165,-4.235,-1.408
2004-05-13T18:24:00Z,134,5.063,-7.284,4.584,4.968,414.058,1.990,-3.486,-4.260
2004-05-13T18:27:00Z,134,5.063,-7.295,4.567,4.594,412.907,1.345,-4.416,-3.437
2004-05-13T19:29:00Z,134,5.561,-8.785,3.504,5.307,411.871,1.016,-1.116,-5.710
2004-05-15T07:00:00Z,136,-0.423,-9.216,-11.594,6.164,358.742,4.481,-5.321,-0.757
2004-05-16T04:46:00Z,137,5.750,-9.581,4.465,5.274,348.320,-1.595,-2.368,-3.897
2004-05-18T11:54:00Z,139,4.909,-6.561,6.750,10.432,356.495,-2.891,4.008,1.261
2004-05-20T02:50:00Z,141,-1.895,-5.035,-12.315,8.452,413.710,9.283,-5.719,1.763
2004-05-20T02:57:00Z,141,-1.919,-5.013,-12.257,6.831,407.001,2.382,-3.604,8.781
2004-05-20T03:06:00Z,141,-1.967,-4.921,-12.158,7.615,396.484,5.487,-2.541,2.592
2004-05-20T19:33:00Z,141,4.237,-6.930,4.992,8.647,540.440,-2.338,0.125,-6.540
2004-05-22T08:51:00Z,143,-1.470,-10.925,-10.492,4.456,483.330,-5.172,1.532,3.004
2004-05-22T08:56:00Z,143,-1.494,-10.871,-10.477,3.421,495.716,-3.858,3.985,3.144
2004-05-22T09:00:00Z,143,-1.518,-10.811,-10.468,3.630,491.282,-4.052,4.340,2.600
2004-05-22T09:12:00Z,143,-1.565,-10.704,-10.434,3.650,486.551,-4.459,3.215,2.525
2004-05-22T09:21:00Z,143,-1.612,-10.580,-10.415,3.368,507.968,-2.078,5.821,0.615
2004-05-22T09:57:00Z,143,-1.773,-10.122,-10.351,3.827,498.508,-2.743,5.545,-0.820
2004-05-22T10:02:00Z,143,-1.796,-10.051,-10.345,3.489,516.676,-0.534,6.137,-1.640
2004-05-22T10:29:00Z,143,-1.930,-9.592,-10.321,3.580,482.480,-0.844,5.280,-1.078
2004-05-22T10:32:00Z,143,-1.930,-9.596,-10.318,3.099,476.833,-4.929,3.019,0.894
2004-05-23T05:12:00Z,144,4.284,-7.185,5.885,5.467,471.841,-1.939,2.152,-4.715
2004-05-24T14:00:00Z,145,-0.941,-13.710,-10.009,3.377,479.484,-4.511,1.735,-2.621
2004-05-24T14:07:00Z,145,-0.964,-13.604,-10.095,2.872,497.855,-1.941,4.655,2.840
2004-05-24T15:01:00Z,145,-1.218,-12.496,-10.833,3.032,489.828,-2.734,4.192,1.286
2004-05-24T18:02:00Z,145,-2.002,-7.964,-12.645,3.420,506.793,-4.929,2.089,0.322
2004-05-24T18:09:00Z,145,-2.043,-7.731,-12.670,3.087,507.066,-5.069,0.706,1.744
2004-05-24T18:40:00Z,145,-2.163,-6.930,-12.769,3.517,494.518,-4.703,0.289,0.652
2004-05-24T18:45:00Z,145,-2.182,-6.800,-12.779,3.351,506.337,-3.099,-2.594,1.520
2004-05-25T21:43:00Z,146,4.309,-14.947,-1.317,2.314,451.950,-3.213,-2.986,-0.015
2004-05-25T21:52:00Z,146,4.301,-14.987,-1.402,2.277,443.396,-3.865,-1.984,0.366
2004-05-25T23:12:00Z,146,4.150,-15.588,-2.410,1.798,432.290,-4.189,-0.126,0.435
2004-05-27T01:34:00Z,148,-2.120,-8.529,-13.210,5.621,437.319,2.106,2.631,4.008
2004-05-27T01:53:00Z,148,-2.195,-8.384,-13.087,4.865,412.491,-3.188,4.500,-0.775
2004-05-27T02:20:00Z,148,-2.288,-8.236,-12.903,4.566,411.251,-3.374,3.713,-1.854
2004-05-28T01:37:00Z,149,4.030,-11.025,3.445,4.136,361.208,-3.576,3.616,0.029
2004-05-29T05:25:00Z,150,-1.432,-14.692,-10.251,3.096,414.840,5.134,-2.189,2.260
2004-05-29T07:26:00Z,150,-1.905,-14.286,-9.591,3.433,465.076,3.035,-1.535,-5.410
2004-05-29T07:42:00Z,150,-1.962,-14.209,-9.525,2.935,430.326,5.237,-2.271,-3.569
2004-05-29T11:12:00Z,150,-2.692,-12.079,-9.576,4.879,428.196,6.154,-2.204,0.854
2004-05-29T12:00:00Z,150,-2.842,-11.258,-9.804,6.424,445.879,1.665,-4.505,-5.380
2004-05-30T10:00:00Z,151,3.640,-8.473,7.134,12.043,422.100,4.618,-6.606,-2.530
2004-05-31T20:56:00Z,152,-3.239,-7.151,-13.115,6.638,527.660,-4.228,0.814,4.379
2004-05-31T22:06:00Z,152,-3.386,-5.839,-12.957,5.721,527.191,2.518,-5.723,1.064
2004-05-31T22:18:00Z,152,-3.413,-5.584,-12.890,5.782,549.159,0.325,-5.113,3.379
2004-06-01T19:19:00Z,153,3.270,-10.681,4.037,4.874,546.135,2.693,-2.712,-1.500
2004-06-01T19:22:00Z,153,3.270,-10.689,4.016,4.934,545.643,2.891,-3.272,-0.227
2004-06-01T19:28:00Z,153,3.262,-10.892,3.869,4.964,558.237,2.786,-3.096,1.928
2004-06-01T19:33:00Z,153,3.258,-10.997,3.781,5.038,546.218,3.058,-0.193,3.673
2004-06-01T19:38:00Z,153,3.253,-11.101,3.693,4.584,554.974,1.872,-4.401,1.435
2004-06-01T19:54:00Z,153,3.238,-11.403,3.424,4.863,544.362,3.639,-3.266,-2.232
2004-06-01T19:58:00Z,153,3.232,-11.498,3.343,4.457,553.159,2.691,-4.487,0.754
2004-06-01T20:08:00Z,153,3.220,-11.687,3.169,4.297,552.969,2.504,-4.365,2.076
2004-06-01T20:14:00Z,153,3.213,-11.781,3.076,4.892,562.962,1.618,-3.187,4.020
2004-06-01T20:17:00Z,153,3.213,-11.786,3.059,4.651,555.714,1.981,-2.704,1.880
2004-06-01T20:39:00Z,153,3.178,-12.222,2.651,5.422,560.854,1.459,-1.271,-4.375
2004-06-03T04:00:00Z,155,-3.423,-10.825,-11.674,3.933,512.057,1.008,-3.988,3.070
2004-06-04T05:30:00Z,156,2.779,-11.184,5.449,4.331,467.269,4.206,2.311,0.947
2004-06-05T14:56:00Z,157,-4.081,-10.662,-10.232,6.223,456.225,3.423,-3.603,2.882
2004-06-06T14:59:00Z,158,2.291,-11.328,6.124,4.095,508.886,-0.247,-0.650,4.723
2004-06-07T18:13:00Z,159,-3.995,-13.382,-11.021,2.386,423.700,2.935,-2.869,-3.457
2004-06-09T00:12:00Z,161,1.834,-12.674,2.900,3.923,453.980,3.082,-4.382,-3.908
2004-06-09T01:39:00Z,161,1.472,-13.854,2.466,3.616,451.309,4.239,-5.228,-1.084
2004-06-09T04:16:00Z,161,0.791,-15.427,2.502,3.596,468.338,2.137,-3.485,-2.896
2004-06-10T06:40:00Z,162,-4.891,-12.651,-9.482,6.240,482.608,4.201,-0.197,1.388
2004-06-10T06:59:00Z,162,-4.907,-12.509,-9.400,5.764,478.670,4.363,-2.965,1.978
2004-06-10T07:03:00Z,162,-4.911,-12.467,-9.388,5.781,477.518,5.133,0.400,1.876
2004-06-11T07:33:00Z,163,1.801,-9.211,7.222,4.326,419.330,-2.497,-3.560,-1.710
2004-06-11T07:40:00Z,163,1.781,-9.283,7.245,4.676,422.283,-2.579,-3.587,-1.759
2004-06-11T08:17:00Z,163,1.635,-9.837,7.319,4.521,417.905,-2.352,-2.582,-2.890
2004-06-14T13:34:00Z,166,-4.650,-18.388,-2.747,7.725,402.093,-10.749,7.362,-1.688
2004-06-14T16:10:00Z,166,-5.123,-17.124,-6.324,6.014,435.285,-6.963,7.538,3.420
2004-06-14T17:02:00Z,166,-5.254,-16.443,-7.559,6.478,452.679,-6.763,3.889,1.711
2004-06-14T18:47:00Z,166,-5.492,-14.754,-9.762,6.969,435.543,-9.615,5.676,2.472
2004-06-14T18:54:00Z,166,-5.512,-14.606,-9.904,6.490,437.337,-8.024,8.492,3.377
