Time [utc], Dist SC-Jupiter [RJ],  Angle Dust/Sc Vel to Sc/Vel [deg], Dust impact vel [km/s]
2030-03-29T04:00:00,       257.26981,       94.251749,       2.2312268
2030-03-29T05:00:00,       257.20038,       94.296091,       2.2320948
2030-03-29T06:00:00,       257.13088,       94.340259,       2.2329661
2030-03-29T07:00:00,       257.06132,       94.384187,       2.2338409
2030-03-29T08:00:00,       256.99170,       94.427807,       2.2347193
2030-03-29T09:00:00,       256.92201,       94.471055,       2.2356013
2030-03-29T10:00:00,       256.85227,       94.513868,       2.2364866
2030-03-29T11:00:00,       256.78246,       94.556185,       2.2373748
2030-03-29T12:00:00,       256.71260,       94.597546,       2.2382539
2030-03-29T13:00:00,       256.64268,       94.637816,       2.2391206
2030-03-29T14:00:00,       256.57270,       94.677525,       2.2399905
2030-03-29T15:00:00,       256.50266,       94.716691,       2.2408640
2030-03-29T16:00:00,       256.43256,       94.755342,       2.2417414
2030-03-29T17:00:00,       256.36240,       94.793515,       2.2426228
2030-03-29T18:00:00,       256.29218,       94.831253,       2.2435081
2030-03-29T19:00:00,       256.22190,       94.868609,       2.2443971
2030-03-29T20:00:00,       256.15156,       94.905644,       2.2452893
2030-03-29T21:00:00,       256.08116,       94.942427,       2.2461841
2030-03-29T22:00:00,       256.01069,       94.979032,       2.2470809
2030-03-29T23:00:00,       255.94017,       95.015542,       2.2479790
2030-03-30T00:00:00,       255.86958,       95.052738,       2.2488815
2030-03-30T01:00:00,       255.79894,       95.089975,       2.2497837
2030-03-30T02:00:00,       255.72823,       95.127296,       2.2506847
2030-03-30T03:00:00,       255.65745,       95.164752,       2.2515838
2030-03-30T04:00:00,       255.58661,       95.202398,       2.2524806
2030-03-30T05:00:00,       255.51571,       95.240289,       2.2533746
2030-03-30T06:00:00,       255.44474,       95.278478,       2.2542658
2030-03-30T07:00:00,       255.37370,       95.317016,       2.2551543
2030-03-30T08:00:00,       255.30259,       95.355950,       2.2560404
2030-03-30T09:00:00,       255.23141,       95.395323,       2.2569245
2030-03-30T10:00:00,       255.16017,       95.435171,       2.2578075
2030-03-30T11:00:00,       255.08884,       95.476089,       2.2587104
2030-03-30T12:00:00,       255.01745,       95.517599,       2.2596164
2030-03-30T13:00:00,       254.94599,       95.559569,       2.2605217
2030-03-30T14:00:00,       254.87445,       95.601960,       2.2614262
2030-03-30T15:00:00,       254.80285,       95.644724,       2.2623297
2030-03-30T16:00:00,       254.73118,       95.687808,       2.2632324
2030-03-30T17:00:00,       254.65943,       95.731146,       2.2641345
2030-03-30T18:00:00,       254.58762,       95.774669,       2.2650362
2030-03-30T19:00:00,       254.51575,       95.818300,       2.2659378
2030-03-30T20:00:00,       254.44380,       95.861957,       2.2668397
2030-03-30T21:00:00,       254.37178,       95.905553,       2.2677423
2030-03-30T22:00:00,       254.29970,       95.948588,       2.2686414
2030-03-30T23:00:00,       254.22755,       95.991021,       2.2695381
2030-03-31T00:00:00,       254.15534,       96.033197,       2.2704371
2030-03-31T01:00:00,       254.08306,       96.075071,       2.2713394
2030-03-31T02:00:00,       254.01071,       96.116599,       2.2722453
2030-03-31T03:00:00,       253.93831,       96.157738,       2.2731555
2030-03-31T04:00:00,       253.86584,       96.198447,       2.2740700
2030-03-31T05:00:00,       253.79330,       96.238687,       2.2749890
2030-03-31T06:00:00,       253.72071,       96.278424,       2.2759124
2030-03-31T07:00:00,       253.64805,       96.317626,       2.2768398
2030-03-31T08:00:00,       253.57533,       96.356272,       2.2777707
2030-03-31T09:00:00,       253.50256,       96.394200,       2.2786983
2030-03-31T10:00:00,       253.42973,       96.431143,       2.2796111
2030-03-31T11:00:00,       253.35684,       96.467551,       2.2805265
2030-03-31T12:00:00,       253.28389,       96.503468,       2.2814446
2030-03-31T13:00:00,       253.21088,       96.538946,       2.2823654
2030-03-31T14:00:00,       253.13781,       96.574049,       2.2832887
2030-03-31T15:00:00,       253.06467,       96.608846,       2.2842145
2030-03-31T16:00:00,       252.99147,       96.643416,       2.2851422
2030-03-31T17:00:00,       252.91821,       96.677845,       2.2860716
2030-03-31T18:00:00,       252.84488,       96.712224,       2.2870022
2030-03-31T19:00:00,       252.77149,       96.746649,       2.2879337
2030-03-31T20:00:00,       252.69803,       96.781240,       2.2888659
2030-03-31T21:00:00,       252.62451,       96.816904,       2.2898102
2030-03-31T22:00:00,       252.55092,       96.852849,       2.2907536
2030-03-31T23:00:00,       252.47726,       96.889122,       2.2916954
2030-04-01T00:00:00,       252.40353,       96.925768,       2.2926348
2030-04-01T01:00:00,       252.32973,       96.962828,       2.2935715
2030-04-01T02:00:00,       252.25586,       97.000342,       2.2945053
2030-04-01T03:00:00,       252.18192,       97.038344,       2.2954362
2030-04-01T04:00:00,       252.10790,       97.076865,       2.2963644
2030-04-01T05:00:00,       252.03382,       97.115926,       2.2972905
2030-04-01T06:00:00,       251.95966,       97.155543,       2.2982150
2030-04-01T07:00:00,       251.88542,       97.195782,       2.2991420
2030-04-01T08:00:00,       251.81110,       97.236876,       2.3000848
2030-04-01T09:00:00,       251.73671,       97.278493,       2.3010276
2030-04-01T10:00:00,       251.66225,       97.320589,       2.3019704
2030-04-01T11:00:00,       251.58771,       97.363110,       2.3029133
2030-04-01T12:00:00,       251.51309,       97.405995,       2.3038564
2030-04-01T13:00:00,       251.43841,       97.449175,       2.3047998
2030-04-01T14:00:00,       251.36365,       97.492573,       2.3057438
2030-04-01T15:00:00,       251.28881,       97.536109,       2.3066885
2030-04-01T16:00:00,       251.21391,       97.579696,       2.3076342
2030-04-01T17:00:00,       251.13893,       97.623245,       2.3085810
2030-04-01T18:00:00,       251.06389,       97.666566,       2.3095276
2030-04-01T19:00:00,       250.98877,       97.708971,       2.3104642
2030-04-01T20:00:00,       250.91359,       97.751127,       2.3114033
2030-04-01T21:00:00,       250.83833,       97.792996,       2.3123456
2030-04-01T22:00:00,       250.76301,       97.834542,       2.3132917
2030-04-01T23:00:00,       250.68762,       97.875731,       2.3142421
2030-04-02T00:00:00,       250.61216,       97.916532,       2.3151970
2030-04-02T01:00:00,       250.53664,       97.956917,       2.3161566
2030-04-02T02:00:00,       250.46105,       97.996864,       2.3171205
2030-04-02T03:00:00,       250.38540,       98.036354,       2.3180885
2030-04-02T04:00:00,       250.30968,       98.075374,       2.3190600
2030-04-02T05:00:00,       250.23389,       98.113895,       2.3200325
2030-04-02T06:00:00,       250.15805,       98.151680,       2.3209906
2030-04-02T07:00:00,       250.08215,       98.189031,       2.3219507
2030-04-02T08:00:00,       250.00618,       98.225989,       2.3229126
2030-04-02T09:00:00,       249.93015,       98.262606,       2.3238763
2030-04-02T10:00:00,       249.85405,       98.298943,       2.3248418
2030-04-02T11:00:00,       249.77788,       98.335067,       2.3258086
2030-04-02T12:00:00,       249.70165,       98.371051,       2.3267766
2030-04-02T13:00:00,       249.62534,       98.406971,       2.3277453
2030-04-02T14:00:00,       249.54898,       98.442906,       2.3287143
2030-04-02T15:00:00,       249.47254,       98.478938,       2.3296831
2030-04-02T16:00:00,       249.39603,       98.515355,       2.3306557
2030-04-02T17:00:00,       249.31946,       98.552673,       2.3316405
2030-04-02T18:00:00,       249.24281,       98.590283,       2.3326240
2030-04-02T19:00:00,       249.16609,       98.628199,       2.3336060
2030-04-02T20:00:00,       249.08930,       98.666473,       2.3345857
2030-04-02T21:00:00,       249.01244,       98.705125,       2.3355627
2030-04-02T22:00:00,       248.93551,       98.744164,       2.3365371
2030-04-02T23:00:00,       248.85850,       98.783593,       2.3375091
2030-04-03T00:00:00,       248.78142,       98.823413,       2.3384791
2030-04-03T01:00:00,       248.70427,       98.863623,       2.3394474
2030-04-03T02:00:00,       248.62704,       98.904213,       2.3404148
2030-04-03T03:00:00,       248.54974,       98.945244,       2.3413890
2030-04-03T04:00:00,       248.47236,       98.986696,       2.3423713
2030-04-03T05:00:00,       248.39491,       99.028434,       2.3433540
2030-04-03T06:00:00,       248.31738,       99.070403,       2.3443373
2030-04-03T07:00:00,       248.23978,       99.112541,       2.3453213
2030-04-03T08:00:00,       248.16211,       99.154777,       2.3463062
2030-04-03T09:00:00,       248.08437,       99.197035,       2.3472922
2030-04-03T10:00:00,       248.00656,       99.239235,       2.3482795
2030-04-03T11:00:00,       247.92868,       99.281294,       2.3492683
2030-04-03T12:00:00,       247.85074,       99.323128,       2.3502586
2030-04-03T13:00:00,       247.77272,       99.364651,       2.3512506
2030-04-03T14:00:00,       247.69464,       99.405365,       2.3522361
2030-04-03T15:00:00,       247.61649,       99.445262,       2.3532163
2030-04-03T16:00:00,       247.53828,       99.484683,       2.3541995
2030-04-03T17:00:00,       247.46000,       99.523600,       2.3551863
2030-04-03T18:00:00,       247.38166,       99.561991,       2.3561773
2030-04-03T19:00:00,       247.30326,       99.599836,       2.3571727
2030-04-03T20:00:00,       247.22479,       99.637121,       2.3581727
2030-04-03T21:00:00,       247.14626,       99.673837,       2.3591771
2030-04-03T22:00:00,       247.06766,       99.709982,       2.3601857
2030-04-03T23:00:00,       246.98901,       99.745559,       2.3611978
2030-04-04T00:00:00,       246.91029,       99.780582,       2.3622128
2030-04-04T01:00:00,       246.83152,       99.814949,       2.3632190
2030-04-04T02:00:00,       246.75269,       99.848775,       2.3642229
2030-04-04T03:00:00,       246.67379,       99.882156,       2.3652285
2030-04-04T04:00:00,       246.59483,       99.915153,       2.3662355
2030-04-04T05:00:00,       246.51581,       99.947834,       2.3672436
2030-04-04T06:00:00,       246.43673,       99.980273,       2.3682527
2030-04-04T07:00:00,       246.35757,       100.01255,       2.3692624
2030-04-04T08:00:00,       246.27836,       100.04476,       2.3702724
2030-04-04T09:00:00,       246.19907,       100.07699,       2.3712826
2030-04-04T10:00:00,       246.11972,       100.10934,       2.3722929
2030-04-04T11:00:00,       246.04030,       100.14192,       2.3733038
2030-04-04T12:00:00,       245.96081,       100.17552,       2.3743303
2030-04-04T13:00:00,       245.88125,       100.20945,       2.3753561
2030-04-04T14:00:00,       245.80162,       100.24376,       2.3763804
2030-04-04T15:00:00,       245.72192,       100.27845,       2.3774029
2030-04-04T16:00:00,       245.64215,       100.31357,       2.3784231
2030-04-04T17:00:00,       245.56230,       100.34913,       2.3794410
2030-04-04T18:00:00,       245.48238,       100.38513,       2.3804568
2030-04-04T19:00:00,       245.40239,       100.42159,       2.3814708
2030-04-04T20:00:00,       245.32232,       100.45850,       2.3824833
2030-04-04T21:00:00,       245.24218,       100.49586,       2.3834952
2030-04-04T22:00:00,       245.16196,       100.53370,       2.3845143
2030-04-04T23:00:00,       245.08166,       100.57198,       2.3855394
2030-04-05T00:00:00,       245.00128,       100.61061,       2.3865652
2030-04-05T01:00:00,       244.92084,       100.64953,       2.3875917
2030-04-05T02:00:00,       244.84031,       100.68869,       2.3886191
2030-04-05T03:00:00,       244.75972,       100.72803,       2.3896476
2030-04-05T04:00:00,       244.67905,       100.76746,       2.3906774
2030-04-05T05:00:00,       244.59831,       100.80693,       2.3917086
2030-04-05T06:00:00,       244.51749,       100.84634,       2.3927415
2030-04-05T07:00:00,       244.43661,       100.88562,       2.3937761
2030-04-05T08:00:00,       244.35566,       100.92468,       2.3948124
2030-04-05T09:00:00,       244.27463,       100.96285,       2.3958379
2030-04-05T10:00:00,       244.19354,       101.00059,       2.3968640
2030-04-05T11:00:00,       244.11238,       101.03796,       2.3978931
2030-04-05T12:00:00,       244.03115,       101.07494,       2.3989259
2030-04-05T13:00:00,       243.94985,       101.11151,       2.3999628
2030-04-05T14:00:00,       243.86849,       101.14763,       2.4010039
2030-04-05T15:00:00,       243.78705,       101.18330,       2.4020493
2030-04-05T16:00:00,       243.70556,       101.21850,       2.4030987
2030-04-05T17:00:00,       243.62399,       101.25324,       2.4041519
2030-04-05T18:00:00,       243.54236,       101.28752,       2.4052081
2030-04-05T19:00:00,       243.46067,       101.32131,       2.4062630
2030-04-05T20:00:00,       243.37892,       101.35456,       2.4073098
2030-04-05T21:00:00,       243.29710,       101.38743,       2.4083584
2030-04-05T22:00:00,       243.21521,       101.41997,       2.4094086
2030-04-05T23:00:00,       243.13325,       101.45223,       2.4104602
2030-04-06T00:00:00,       243.05123,       101.48427,       2.4115130
2030-04-06T01:00:00,       242.96914,       101.51616,       2.4125666
2030-04-06T02:00:00,       242.88698,       101.54799,       2.4136209
2030-04-06T03:00:00,       242.80475,       101.57982,       2.4146756
2030-04-06T04:00:00,       242.72245,       101.61175,       2.4157305
2030-04-06T05:00:00,       242.64008,       101.64386,       2.4167856
2030-04-06T06:00:00,       242.55764,       101.67674,       2.4178522
2030-04-06T07:00:00,       242.47512,       101.71006,       2.4189214
2030-04-06T08:00:00,       242.39253,       101.74371,       2.4199894
2030-04-06T09:00:00,       242.30986,       101.77772,       2.4210557
2030-04-06T10:00:00,       242.22712,       101.81211,       2.4221201
2030-04-06T11:00:00,       242.14431,       101.84690,       2.4231825
2030-04-06T12:00:00,       242.06141,       101.88211,       2.4242430
2030-04-06T13:00:00,       241.97845,       101.91773,       2.4253019
2030-04-06T14:00:00,       241.89540,       101.95376,       2.4263597
2030-04-06T15:00:00,       241.81228,       101.99020,       2.4274171
2030-04-06T16:00:00,       241.72908,       102.02710,       2.4284817
2030-04-06T17:00:00,       241.64579,       102.06442,       2.4295520
2030-04-06T18:00:00,       241.56243,       102.10204,       2.4306231
2030-04-06T19:00:00,       241.47900,       102.13992,       2.4316950
2030-04-06T20:00:00,       241.39548,       102.17801,       2.4327677
2030-04-06T21:00:00,       241.31190,       102.21623,       2.4338415
2030-04-06T22:00:00,       241.22823,       102.25453,       2.4349163
2030-04-06T23:00:00,       241.14450,       102.29281,       2.4359924
2030-04-07T00:00:00,       241.06068,       102.33102,       2.4370698
2030-04-07T01:00:00,       240.97680,       102.36906,       2.4381487
2030-04-07T02:00:00,       240.89284,       102.40677,       2.4392274
2030-04-07T03:00:00,       240.80881,       102.44366,       2.4402973
2030-04-07T04:00:00,       240.72471,       102.48020,       2.4413698
2030-04-07T05:00:00,       240.64054,       102.51636,       2.4424455
2030-04-07T06:00:00,       240.55630,       102.55210,       2.4435251
2030-04-07T07:00:00,       240.47199,       102.58740,       2.4446088
2030-04-07T08:00:00,       240.38761,       102.62224,       2.4456968
2030-04-07T09:00:00,       240.30316,       102.65659,       2.4467888
2030-04-07T10:00:00,       240.21865,       102.69045,       2.4478846
2030-04-07T11:00:00,       240.13406,       102.72382,       2.4489836
2030-04-07T12:00:00,       240.04941,       102.75668,       2.4500853
2030-04-07T13:00:00,       239.96470,       102.78889,       2.4511780
2030-04-07T14:00:00,       239.87992,       102.82060,       2.4522698
2030-04-07T15:00:00,       239.79507,       102.85189,       2.4533639
2030-04-07T16:00:00,       239.71015,       102.88283,       2.4544592
2030-04-07T17:00:00,       239.62516,       102.91346,       2.4555563
2030-04-07T18:00:00,       239.54011,       102.94387,       2.4566552
2030-04-07T19:00:00,       239.45498,       102.97413,       2.4577553
2030-04-07T20:00:00,       239.36978,       103.00430,       2.4588562
2030-04-07T21:00:00,       239.28451,       103.03448,       2.4599576
2030-04-07T22:00:00,       239.19916,       103.06477,       2.4610596
2030-04-07T23:00:00,       239.11374,       103.09554,       2.4621680
2030-04-08T00:00:00,       239.02824,       103.12688,       2.4632829
2030-04-08T01:00:00,       238.94267,       103.15853,       2.4643973
2030-04-08T02:00:00,       238.85703,       103.19053,       2.4655104
2030-04-08T03:00:00,       238.77130,       103.22293,       2.4666217
2030-04-08T04:00:00,       238.68550,       103.25575,       2.4677311
2030-04-08T05:00:00,       238.59961,       103.28903,       2.4688386
2030-04-08T06:00:00,       238.51365,       103.32279,       2.4699443
2030-04-08T07:00:00,       238.42760,       103.35706,       2.4710487
2030-04-08T08:00:00,       238.34148,       103.39184,       2.4721523
2030-04-08T09:00:00,       238.25527,       103.42719,       2.4732583
2030-04-08T10:00:00,       238.16897,       103.46324,       2.4743765
2030-04-08T11:00:00,       238.08259,       103.49977,       2.4754951
2030-04-08T12:00:00,       237.99613,       103.53675,       2.4766143
2030-04-08T13:00:00,       237.90958,       103.57412,       2.4777340
2030-04-08T14:00:00,       237.82296,       103.61184,       2.4788542
2030-04-08T15:00:00,       237.73625,       103.64984,       2.4799752
2030-04-08T16:00:00,       237.64946,       103.68804,       2.4810969
2030-04-08T17:00:00,       237.56259,       103.72639,       2.4822197
2030-04-08T18:00:00,       237.47564,       103.76480,       2.4833437
2030-04-08T19:00:00,       237.38861,       103.80319,       2.4844689
2030-04-08T20:00:00,       237.30150,       103.84104,       2.4855874
2030-04-08T21:00:00,       237.21432,       103.87871,       2.4867075
2030-04-08T22:00:00,       237.12705,       103.91620,       2.4878304
2030-04-08T23:00:00,       237.03971,       103.95346,       2.4889566
2030-04-09T00:00:00,       236.95229,       103.99044,       2.4900865
2030-04-09T01:00:00,       236.86480,       104.02711,       2.4912204
2030-04-09T02:00:00,       236.77723,       104.06343,       2.4923582
2030-04-09T03:00:00,       236.68958,       104.09937,       2.4934997
2030-04-09T04:00:00,       236.60187,       104.13490,       2.4946448
2030-04-09T05:00:00,       236.51407,       104.16999,       2.4957927
2030-04-09T06:00:00,       236.42622,       104.20440,       2.4969314
2030-04-09T07:00:00,       236.33828,       104.23830,       2.4980683
2030-04-09T08:00:00,       236.25028,       104.27178,       2.4992076
2030-04-09T09:00:00,       236.16220,       104.30488,       2.5003493
2030-04-09T10:00:00,       236.07405,       104.33765,       2.5014934
2030-04-09T11:00:00,       235.98583,       104.37012,       2.5026396
2030-04-09T12:00:00,       235.89753,       104.40236,       2.5037878
2030-04-09T13:00:00,       235.80916,       104.43443,       2.5049376
2030-04-09T14:00:00,       235.72071,       104.46641,       2.5060887
2030-04-09T15:00:00,       235.63218,       104.49835,       2.5072410
2030-04-09T16:00:00,       235.54358,       104.53063,       2.5083988
2030-04-09T17:00:00,       235.45491,       104.56319,       2.5095599
2030-04-09T18:00:00,       235.36616,       104.59591,       2.5107207
2030-04-09T19:00:00,       235.27732,       104.62882,       2.5118806
2030-04-09T20:00:00,       235.18841,       104.66198,       2.5130393
2030-04-09T21:00:00,       235.09942,       104.69541,       2.5141965
2030-04-09T22:00:00,       235.01035,       104.72917,       2.5153522
2030-04-09T23:00:00,       234.92120,       104.76328,       2.5165065
2030-04-10T00:00:00,       234.83196,       104.79778,       2.5176600
2030-04-10T01:00:00,       234.74265,       104.83269,       2.5188130
2030-04-10T02:00:00,       234.65325,       104.86820,       2.5199746
2030-04-10T03:00:00,       234.56376,       104.90425,       2.5211428
2030-04-10T04:00:00,       234.47419,       104.94069,       2.5223112
2030-04-10T05:00:00,       234.38454,       104.97750,       2.5234796
2030-04-10T06:00:00,       234.29481,       105.01462,       2.5246481
2030-04-10T07:00:00,       234.20499,       105.05201,       2.5258167
2030-04-10T08:00:00,       234.11509,       105.08962,       2.5269857
2030-04-10T09:00:00,       234.02511,       105.12738,       2.5281551
2030-04-10T10:00:00,       233.93505,       105.16523,       2.5293254
2030-04-10T11:00:00,       233.84492,       105.20309,       2.5304967
2030-04-10T12:00:00,       233.75470,       105.24070,       2.5316670
2030-04-10T13:00:00,       233.66440,       105.27804,       2.5328373
2030-04-10T14:00:00,       233.57402,       105.31520,       2.5340099
2030-04-10T15:00:00,       233.48356,       105.35214,       2.5351852
2030-04-10T16:00:00,       233.39303,       105.38879,       2.5363636
2030-04-10T17:00:00,       233.30243,       105.42511,       2.5375453
2030-04-10T18:00:00,       233.21175,       105.46103,       2.5387304
2030-04-10T19:00:00,       233.12099,       105.49652,       2.5399188
2030-04-10T20:00:00,       233.03016,       105.53153,       2.5411103
2030-04-10T21:00:00,       232.93926,       105.56601,       2.5423045
2030-04-10T22:00:00,       232.84830,       105.59968,       2.5434912
2030-04-10T23:00:00,       232.75726,       105.63263,       2.5446741
2030-04-11T00:00:00,       232.66615,       105.66503,       2.5458598
2030-04-11T01:00:00,       232.57497,       105.69688,       2.5470485
2030-04-11T02:00:00,       232.48372,       105.72823,       2.5482403
2030-04-11T03:00:00,       232.39239,       105.75910,       2.5494354
2030-04-11T04:00:00,       232.30100,       105.78954,       2.5506334
2030-04-11T05:00:00,       232.20954,       105.81959,       2.5518342
2030-04-11T06:00:00,       232.11800,       105.84933,       2.5530373
2030-04-11T07:00:00,       232.02639,       105.87880,       2.5542422
2030-04-11T08:00:00,       231.93471,       105.90830,       2.5554496
2030-04-11T09:00:00,       231.84295,       105.93773,       2.5566581
2030-04-11T10:00:00,       231.75113,       105.96711,       2.5578668
2030-04-11T11:00:00,       231.65922,       105.99647,       2.5590753
2030-04-11T12:00:00,       231.56724,       106.02590,       2.5602832
2030-04-11T13:00:00,       231.47519,       106.05546,       2.5614903
2030-04-11T14:00:00,       231.38305,       106.08522,       2.5626964
2030-04-11T15:00:00,       231.29084,       106.11523,       2.5639017
2030-04-11T16:00:00,       231.19854,       106.14556,       2.5651064
2030-04-11T17:00:00,       231.10616,       106.17628,       2.5663110
2030-04-11T18:00:00,       231.01370,       106.20778,       2.5675295
2030-04-11T19:00:00,       230.92116,       106.23976,       2.5687494
2030-04-11T20:00:00,       230.82853,       106.27218,       2.5699692
2030-04-11T21:00:00,       230.73582,       106.30505,       2.5711885
2030-04-11T22:00:00,       230.64303,       106.33834,       2.5724075
2030-04-11T23:00:00,       230.55015,       106.37203,       2.5736261
2030-04-12T00:00:00,       230.45719,       106.40611,       2.5748446
2030-04-12T01:00:00,       230.36414,       106.44053,       2.5760631
2030-04-12T02:00:00,       230.27101,       106.47525,       2.5772821
2030-04-12T03:00:00,       230.17780,       106.51020,       2.5785023
2030-04-12T04:00:00,       230.08449,       106.54524,       2.5797258
2030-04-12T05:00:00,       229.99111,       106.58044,       2.5809507
2030-04-12T06:00:00,       229.89764,       106.61573,       2.5821773
2030-04-12T07:00:00,       229.80409,       106.65107,       2.5834060
2030-04-12T08:00:00,       229.71046,       106.68638,       2.5846370
2030-04-12T09:00:00,       229.61675,       106.72160,       2.5858705
2030-04-12T10:00:00,       229.52295,       106.75666,       2.5871066
2030-04-12T11:00:00,       229.42908,       106.79150,       2.5883453
2030-04-12T12:00:00,       229.33513,       106.82605,       2.5895864
2030-04-12T13:00:00,       229.24111,       106.86007,       2.5908236
2030-04-12T14:00:00,       229.14700,       106.89349,       2.5920554
2030-04-12T15:00:00,       229.05282,       106.92649,       2.5932902
2030-04-12T16:00:00,       228.95857,       106.95906,       2.5945290
2030-04-12T17:00:00,       228.86423,       106.99121,       2.5957708
2030-04-12T18:00:00,       228.76983,       107.02292,       2.5970160
2030-04-12T19:00:00,       228.67534,       107.05420,       2.5982654
2030-04-12T20:00:00,       228.58078,       107.08507,       2.5995185
2030-04-12T21:00:00,       228.48615,       107.11554,       2.6007747
2030-04-12T22:00:00,       228.39144,       107.14564,       2.6020331
2030-04-12T23:00:00,       228.29666,       107.17540,       2.6032880
2030-04-13T00:00:00,       228.20180,       107.20487,       2.6045431
2030-04-13T01:00:00,       228.10687,       107.23408,       2.6057993
2030-04-13T02:00:00,       228.01186,       107.26310,       2.6070567
2030-04-13T03:00:00,       227.91677,       107.29198,       2.6083150
2030-04-13T04:00:00,       227.82160,       107.32079,       2.6095741
2030-04-13T05:00:00,       227.72636,       107.34960,       2.6108337
2030-04-13T06:00:00,       227.63103,       107.37847,       2.6120937
2030-04-13T07:00:00,       227.53563,       107.40749,       2.6133541
2030-04-13T08:00:00,       227.44014,       107.43680,       2.6146173
2030-04-13T09:00:00,       227.34457,       107.46670,       2.6158903
2030-04-13T10:00:00,       227.24891,       107.49691,       2.6171631
2030-04-13T11:00:00,       227.15317,       107.52745,       2.6184355
2030-04-13T12:00:00,       227.05735,       107.55835,       2.6197070
2030-04-13T13:00:00,       226.96144,       107.58962,       2.6209777
2030-04-13T14:00:00,       226.86544,       107.62128,       2.6222477
2030-04-13T15:00:00,       226.76936,       107.65332,       2.6235172
2030-04-13T16:00:00,       226.67319,       107.68575,       2.6247866
2030-04-13T17:00:00,       226.57694,       107.71856,       2.6260564
2030-04-13T18:00:00,       226.48059,       107.75179,       2.6273337
2030-04-13T19:00:00,       226.38416,       107.78536,       2.6286138
2030-04-13T20:00:00,       226.28763,       107.81922,       2.6298950
2030-04-13T21:00:00,       226.19103,       107.85331,       2.6311773
2030-04-13T22:00:00,       226.09433,       107.88759,       2.6324607
2030-04-13T23:00:00,       225.99756,       107.92200,       2.6337454
2030-04-14T00:00:00,       225.90069,       107.95647,       2.6350314
2030-04-14T01:00:00,       225.80374,       107.99093,       2.6363189
2030-04-14T02:00:00,       225.70671,       108.02532,       2.6376079
2030-04-14T03:00:00,       225.60960,       108.05947,       2.6388963
2030-04-14T04:00:00,       225.51240,       108.09319,       2.6401818
2030-04-14T05:00:00,       225.41512,       108.12665,       2.6414697
2030-04-14T06:00:00,       225.31776,       108.15982,       2.6427605
2030-04-14T07:00:00,       225.22031,       108.19266,       2.6440547
2030-04-14T08:00:00,       225.12279,       108.22511,       2.6453524
2030-04-14T09:00:00,       225.02519,       108.25716,       2.6466536
2030-04-14T10:00:00,       224.92751,       108.28877,       2.6479584
2030-04-14T11:00:00,       224.82976,       108.31991,       2.6492663
2030-04-14T12:00:00,       224.73192,       108.35057,       2.6505770
2030-04-14T13:00:00,       224.63401,       108.38053,       2.6518793
2030-04-14T14:00:00,       224.53603,       108.40999,       2.6531827
2030-04-14T15:00:00,       224.43797,       108.43900,       2.6544887
2030-04-14T16:00:00,       224.33983,       108.46760,       2.6557973
2030-04-14T17:00:00,       224.24161,       108.49582,       2.6571085
2030-04-14T18:00:00,       224.14331,       108.52371,       2.6584220
2030-04-14T19:00:00,       224.04494,       108.55134,       2.6597378
2030-04-14T20:00:00,       223.94648,       108.57876,       2.6610554
2030-04-14T21:00:00,       223.84794,       108.60605,       2.6623746
2030-04-14T22:00:00,       223.74933,       108.63343,       2.6636972
2030-04-14T23:00:00,       223.65063,       108.66092,       2.6650222
2030-04-15T00:00:00,       223.55185,       108.68846,       2.6663476
2030-04-15T01:00:00,       223.45299,       108.71613,       2.6676729
2030-04-15T02:00:00,       223.35404,       108.74398,       2.6689980
2030-04-15T03:00:00,       223.25501,       108.77207,       2.6703227
2030-04-15T04:00:00,       223.15589,       108.80046,       2.6716469
2030-04-15T05:00:00,       223.05668,       108.82920,       2.6729710
2030-04-15T06:00:00,       222.95738,       108.85834,       2.6742952
2030-04-15T07:00:00,       222.85799,       108.88803,       2.6756244
2030-04-15T08:00:00,       222.75851,       108.91835,       2.6769615
2030-04-15T09:00:00,       222.65894,       108.94916,       2.6782991
2030-04-15T10:00:00,       222.55927,       108.98044,       2.6796370
2030-04-15T11:00:00,       222.45952,       109.01219,       2.6809750
2030-04-15T12:00:00,       222.35967,       109.04438,       2.6823131
2030-04-15T13:00:00,       222.25973,       109.07699,       2.6836515
2030-04-15T14:00:00,       222.15969,       109.10999,       2.6849904
2030-04-15T15:00:00,       222.05957,       109.14333,       2.6863301
2030-04-15T16:00:00,       221.95935,       109.17694,       2.6876712
2030-04-15T17:00:00,       221.85903,       109.21072,       2.6890151
2030-04-15T18:00:00,       221.75863,       109.24470,       2.6903606
2030-04-15T19:00:00,       221.65813,       109.27882,       2.6917081
2030-04-15T20:00:00,       221.55755,       109.31302,       2.6930578
2030-04-15T21:00:00,       221.45687,       109.34723,       2.6944098
2030-04-15T22:00:00,       221.35610,       109.38141,       2.6957641
2030-04-15T23:00:00,       221.25525,       109.41548,       2.6971210
2030-04-16T00:00:00,       221.15430,       109.44938,       2.6984802
2030-04-16T01:00:00,       221.05328,       109.48304,       2.6998416
2030-04-16T02:00:00,       220.95216,       109.51611,       2.7011950
2030-04-16T03:00:00,       220.85096,       109.54886,       2.7025511
2030-04-16T04:00:00,       220.74968,       109.58128,       2.7039103
2030-04-16T05:00:00,       220.64831,       109.61333,       2.7052728
2030-04-16T06:00:00,       220.54685,       109.64501,       2.7066389
