250,0096_000_asc,2030-266T08:23:16,9.6965426e+08,0096,HD64740,2544.9050,142.18856,93.898326,02:17:05,2.2847222,279.46321,209.68702,-13.861908,86.105954,-0.30683552 0.57069029 -0.76168534,118.26499 -49.612997,
251,0098_000_asc,2030-266T08:23:18,9.6965427e+08,0098,HD65818,2549.4324,143.33672,93.474104,02:12:21,2.2058333,279.46302,208.50378,-13.622143,86.559201,-0.32206232 0.56785490 -0.75750688,119.55999 -49.244897,
252,0461_000_asc,2030-266T08:23:20,9.6965427e+08,0461,HD67621,2450.8335,145.28847,92.743077,02:08:28,2.1411111,279.46284,207.53191,-10.827609,87.256744,-0.34794019 0.56395744 -0.74892565,121.67299 -48.497397,
253,0048_000_des,2030-266T08:23:26,9.6965427e+08,0048,HD35497,2548.7976,84.007837,159.17789,06:55:53,6.9313889,279.46229,279.38612,53.708731,20.822048,0.12865852 0.86844174 0.47880678,81.572996 28.607498,
254,0079_000_asc,2030-266T08:23:32,9.6965428e+08,0079,HD68243,2592.2915,147.15328,93.047690,01:55:30,1.9250000,279.46174,204.28581,-13.342780,86.992919,-0.36278504 0.57227573 -0.73545054,122.37199 -47.345297,
255,0008_000_asc,2030-266T08:23:32,9.6965428e+08,0008,HD68273,2592.5044,147.16378,93.042136,01:55:27,1.9241667,279.46174,204.27334,-13.343400,86.994218,-0.36295471 0.57230037 -0.73534765,122.38299 -47.336597,
256,0118_000_asc,2030-266T08:23:34,9.6965428e+08,0118,HD64760,2534.3029,144.50612,94.777019,02:08:12,2.1366667,279.46155,207.46366,-13.012156,85.222796,-0.31686046 0.58783454 -0.74434535,118.32599 -48.102897,
257,0200_000_asc,2030-266T08:23:39,9.6965429e+08,0200,HD72127,2513.7000,152.38521,91.469109,01:39:14,1.6538889,279.46109,200.21985,-9.5948722,88.530707,-0.43119260 0.56469108 -0.70370230,127.36499 -44.724798,
258,0405_000_asc,2030-266T08:23:45,9.6965429e+08,0405,HD72067,2590.6259,153.15766,91.805439,01:32:52,1.5477778,279.46054,198.62493,-10.949451,88.194372,-0.43455210 0.57080308 -0.69666944,127.28199 -44.160398,
259,0348_000_asc,2030-266T08:23:51,9.6965430e+08,0348,HD83953,2651.4960,176.13323,86.961012,00:04:58,0.082777778,279.45999,176.64848,6.3905972,93.125788,-0.75362214 0.52142416 -0.40021308,145.32099 -23.591499,
260,0297_000_asc,2030-266T08:23:55,9.6965430e+08,0297,HD63578,2548.2868,146.01707,96.465706,02:01:35,2.0263889,279.45963,205.80343,-12.903298,83.534109,-0.31061029 0.61274985 -0.72667659,116.88099 -46.608497,
261,0077_000_asc,2030-266T08:23:58,9.6965431e+08,0077,HD63922,2676.3824,146.18639,96.414165,01:54:58,1.9161111,279.45935,204.14630,-15.584440,83.621620,-0.31655602 0.61305350 -0.72384921,117.30999 -46.373197,
262,0450_000_asc,2030-266T08:24:00,9.6965431e+08,0450,HD72014,2683.0022,155.12904,92.681042,01:20:29,1.3413889,279.45917,195.52785,-12.062877,87.358320,-0.44530690 0.58630886 -0.67671536,127.21699 -42.587498,
263,0272_000_asc,2030-266T08:24:05,9.6965431e+08,0272,HD68217,2642.1601,151.49916,94.792192,01:35:58,1.5994444,279.45871,199.39504,-12.929191,85.207616,-0.38464290 0.60610022 -0.69619851,122.39999 -44.122798,
264,0355_000_asc,2030-266T08:24:11,9.6965432e+08,0355,HD83754,2720.5148,167.49405,90.374894,23:35:46,23.596111,279.45816,169.34268,13.704615,89.655358,-0.79440315 0.55465753 -0.24754525,145.07699 -14.332299,
265,0388_000_des,2030-266T08:24:30,9.6965434e+08,0388,HD26912,2733.0639,85.078710,168.57400,06:28:10,6.4694444,279.45641,272.43957,27.983054,11.425956,0.43490525 0.88710927 0.15457865,63.883596 8.8923595,
266,0440_000_des,2030-266T08:24:38,9.6965435e+08,0440,HD26326,2815.7545,95.866046,143.66778,05:36:43,5.6119444,279.45568,259.57468,1.0545657,36.332247,0.44560146 0.84962103 -0.28210537,62.324297 -16.385899,
267,0117_000_asc,2030-266T08:24:50,9.6965436e+08,0117,HD74575,2779.3964,167.52384,94.645980,00:30:05,0.50138889,279.45458,182.91562,-7.2397715,85.353818,-0.54792675 0.63258856 -0.54736459,130.89799 -33.186398,
268,0007_000_asc,2030-266T08:24:52,9.6965436e+08,0007,HD66811,2866.0731,155.22784,98.035439,01:06:55,1.1152778,279.45439,192.12138,-15.711535,81.966410,-0.39333167 0.65731347 -0.64282906,120.89599 -40.003098,
269,0182_000_des,2030-266T08:24:57,9.6965437e+08,0182,HD29763,2884.2736,84.570115,170.39068,06:43:03,6.7175000,279.45393,276.15413,46.242934,9.6073499,0.30644004 0.86831124 0.39003858,70.561296 22.956899,
270,0206_000_asc,2030-266T08:25:00,9.6965437e+08,0206,HD70556,2834.9958,161.48666,97.011997,00:45:44,0.76222222,279.45366,186.82173,-11.891091,82.987798,-0.46504468 0.65588336 -0.59460109,125.33799 -36.484198,
271,0413_000_des,2030-266T08:25:09,9.6965438e+08,0413,HD25340,2881.0775,89.958453,158.53278,06:03:14,6.0538889,279.45283,266.19478,15.591719,21.467142,0.49401150 0.86903469 -0.027043372,60.383497 -1.5496599,
272,0210_000_asc,2030-266T08:25:09,9.6965438e+08,0210,HD47670,2928.7341,138.13552,107.57706,02:18:23,2.3063889,279.45283,209.98439,-21.974658,72.423005,-0.11957336 0.71914455 -0.68449494,99.440295 -43.195898,
273,0449_000_asc,2030-266T08:25:12,9.6965438e+08,0449,HD79469,2937.2595,149.18996,102.29042,22:43:22,22.722778,279.45256,156.22927,27.503050,77.765509,-0.74939545 0.66089020 0.040380824,138.59099 2.3142799,
274,0201_000_asc,2030-266T08:25:12,9.6965438e+08,0201,HD69081,2938.9573,160.14097,98.381981,00:41:33,0.69250000,279.45256,185.77579,-14.256110,81.640146,-0.44461233 0.67191430 -0.59232681,123.49299 -36.322298,
275,0476_000_asc,2030-266T08:25:12,9.6965438e+08,0476,HD69082,2938.3141,160.13590,98.385256,00:41:38,0.69388889,279.45256,185.79545,-14.250159,81.651411,-0.44453022 0.67173925 -0.59258693,123.49499 -36.340798,
276,0146_000_asc,2030-266T08:25:15,9.6965438e+08,0146,HD64503,2837.4807,155.79162,100.41531,01:06:53,1.1147222,279.45228,192.10681,-14.937321,79.584483,-0.36748480 0.68647785 -0.62745764,118.16099 -38.862798,
277,0167_000_asc,2030-266T08:25:16,9.6965438e+08,0167,HD68980,2954.6409,160.42352,98.674817,00:38:56,0.64888889,279.45219,185.12176,-14.308377,81.331854,-0.44559641 0.67647586 -0.58636529,123.37299 -35.899498,
278,0452_000_des,2030-266T08:25:22,9.6965439e+08,0452,HD25558,2977.2624,86.807792,165.51874,06:18:31,6.3086111,279.45164,270.01248,22.905986,14.479472,0.48360334 0.87014629 0.094727222,60.935897 5.4356197,
279,0341_000_asc,2030-266T08:25:26,9.6965439e+08,0341,HD63465,2989.7288,154.36842,101.50966,01:00:23,1.0063889,279.45127,190.47786,-18.153340,78.556914,-0.35346416 0.69810446 -0.62266624,116.85399 -38.511098,
280,0442_000_asc,2030-266T08:25:31,9.6965440e+08,0442,HD62226,2886.2622,154.60402,102.37991,01:08:13,1.1369444,279.45081,192.43725,-16.273409,77.619881,-0.33449562 0.70711981 -0.62297211,115.31599 -38.533498,
281,0215_000_asc,2030-266T08:25:36,9.6965440e+08,0215,HD61831,2972.8622,153.88168,102.79743,01:04:13,1.0702778,279.45035,191.43726,-18.058218,77.202362,-0.32993525 0.71195565 -0.61988860,114.86399 -38.307998,
282,0418_000_asc,2030-266T08:25:41,9.6965441e+08,0418,HD59635,2961.5693,152.14125,104.03499,01:12:57,1.2158333,279.44989,193.61796,-18.579572,75.964799,-0.29534719 0.72106271 -0.62676838,112.27399 -38.812098,
283,0298_000_asc,2030-266T08:25:42,9.6965441e+08,0298,HD64802,2943.8606,158.74299,101.92237,00:46:40,0.77777778,279.44980,187.04863,-15.119390,78.077419,-0.38720086 0.71177193 -0.58605138,118.54599 -35.877298,
284,0225_000_asc,2030-266T08:25:49,9.6965442e+08,0225,HD54893,3080.2435,147.08314,106.37128,01:26:36,1.4433333,279.44916,197.03011,-22.510162,73.655891,-0.22783048 0.73541065 -0.63817274,107.21299 -39.655698,
285,0194_000_asc,2030-266T08:25:53,9.6965442e+08,0194,HD60179,3096.2632,110.99438,131.43908,22:54:21,22.905833,279.44879,158.96277,70.912634,48.571821,-0.34060668 0.77776710 0.52826644,113.64999 31.888398,
286,0189_000_asc,2030-266T08:25:53,9.6965442e+08,0189,HD60178,3096.2595,110.99440,131.43912,22:54:21,22.905833,279.44879,158.96309,70.912646,48.571823,-0.34060631 0.77776625 0.52826792,113.64999 31.888498,
287,0428_000_asc,2030-266T08:26:03,9.6965443e+08,0428,HD60606,3021.5880,155.23195,104.90240,00:54:59,0.91638889,279.44787,189.12018,-18.011912,75.097389,-0.32072776 0.73892789 -0.59255318,113.46299 -36.338398,
288,0349_000_asc,2030-266T08:26:16,9.6965444e+08,0349,HD57150,3084.3719,152.20427,107.00831,01:03:37,1.0602778,279.44668,191.27424,-20.279468,72.991481,-0.26853480 0.75509236 -0.59810082,109.57699 -36.733998,
289,0133_000_asc,2030-266T08:26:34,9.6965446e+08,0133,HD74280,3258.0154,146.74870,109.99097,22:13:18,22.221667,279.44503,148.69397,23.722935,70.085739,-0.65235051 0.75559535 0.059283027,130.80599 3.3986598,
290,0093_000_des,2030-266T08:26:51,9.6965448e+08,0093,HD25204,3331.4051,88.000803,172.55230,06:15:58,6.2661111,279.44347,269.35650,31.161670,7.4460436,0.48565396 0.84697441 0.21627433,60.170097 12.490299,
291,0217_000_asc,2030-266T08:27:18,9.6965451e+08,0217,HD67797,3344.5816,164.25534,108.14584,23:10:02,23.167222,279.44099,162.86521,-6.8861381,71.853925,-0.50389250 0.79840512 -0.32960826,122.25699 -19.244999,
292,0121_000_asc,2030-266T08:27:18,9.6965451e+08,0121,HD63462,3326.5055,162.18015,108.70564,23:44:14,23.737222,279.44099,171.41304,-14.659778,71.294133,-0.40856948 0.80110217 -0.43738575,117.02199 -25.937199,
293,0180_000_asc,2030-266T08:27:20,9.6965451e+08,0180,HD40494,3355.5864,137.30203,118.48942,02:06:51,2.1141667,279.44080,207.06934,-27.079177,61.510366,0.0087732736 0.81625884 -0.57761972,89.384195 -35.283298,
294,0209_000_asc,2030-266T08:27:29,9.6965452e+08,0209,HD61556,3472.9405,158.15624,109.90053,23:43:31,23.725278,279.43998,171.23454,-18.737793,70.099234,-0.37306912 0.81084949 -0.45093518,114.70699 -26.803699,
295,0097_000_asc,2030-266T08:27:31,9.6965452e+08,0097,HD58350,3432.4843,156.05139,110.94686,00:06:09,0.10250000,279.43979,176.88985,-21.175133,69.052908,-0.31285318 0.81399111 -0.48942963,111.02399 -29.303098,
296,0366_000_asc,2030-266T08:27:32,9.6965452e+08,0366,HD67880,3401.5617,162.52466,109.51174,22:56:15,22.937500,279.43970,159.41330,-4.4610498,70.488023,-0.51398466 0.81087965 -0.27981058,122.36899 -16.248899,
297,0094_000_asc,2030-266T08:27:35,9.6965452e+08,0094,HD37795,3516.8740,132.30996,121.32682,02:26:09,2.4358333,279.43943,211.88771,-29.759134,58.679618,0.073456686 0.82505010 -0.56026462,84.912195 -34.074098,
298,0291_000_asc,2030-266T08:27:36,9.6965452e+08,0291,HD62747,3520.1562,158.72278,110.10831,23:28:24,23.473333,279.43933,167.45212,-17.070321,69.923487,-0.40036947 0.81574168 -0.41745635,116.14199 -24.674099,
299,0333_000_asc,2030-266T08:27:39,9.6965453e+08,0333,HD44506,3506.1927,141.66711,116.80816,01:27:34,1.4594444,279.43906,197.24364,-29.366678,63.191617,-0.074305201 0.82428623 -0.56127618,95.150995 -34.144098,
300,0061_000_asc,2030-266T08:27:40,9.6965453e+08,0061,HD50013,3425.4449,149.47218,114.14310,00:49:20,0.82222222,279.43897,187.68375,-25.364186,65.856673,-0.18195123 0.82344910 -0.53742472,102.45999 -32.508498,
301,0307_000_asc,2030-266T08:27:49,9.6965454e+08,0307,HD39764,3575.7777,135.61544,120.26183,02:01:44,2.0288889,279.43814,205.78309,-30.890555,59.771376,0.024960565 0.83059591 -0.55631592,88.278695 -33.801398,
302,0202_000_asc,2030-266T08:28:00,9.6965455e+08,0202,HD45813,3624.9487,143.26556,117.08899,01:05:41,1.0947222,279.43713,191.76632,-30.500154,62.915920,-0.10331227 0.83628216 -0.53847815,97.042495 -32.580098,
303,0316_000_asc,2030-266T08:28:06,9.6965455e+08,0316,HD48917,3540.6258,148.87417,115.97228,00:41:54,0.69833333,279.43658,185.81915,-26.710497,64.027489,-0.16518012 0.84045474 -0.51609239,101.11899 -31.070498,
304,0253_000_asc,2030-266T08:28:10,9.6965456e+08,0253,HD55857,3667.3776,152.77212,113.99973,23:51:19,23.855278,279.43621,173.17259,-24.419649,66.033770,-0.28037795 0.84274898 -0.45952406,108.40199 -27.356398,
305,0135_000_asc,2030-266T08:28:13,9.6965456e+08,0135,HD56139,3561.4640,155.54889,114.13922,23:53:40,23.894444,279.43594,173.75764,-21.675540,65.860547,-0.28628773 0.84565487 -0.45045219,108.70299 -26.772699,
306,0105_000_asc,2030-266T08:28:16,9.6965456e+08,0105,HD38666,3655.0580,135.36660,122.26398,02:01:28,2.0244444,279.43566,205.70835,-31.310301,57.735796,0.051604246 0.84362531 -0.53444676,86.499595 -32.306398,
307,0012_000_asc,2030-266T08:28:16,9.6965456e+08,0012,HD52089,3693.1948,149.82850,115.37336,00:10:36,0.17666667,279.43566,177.99071,-27.337151,64.670749,-0.22135166 0.84638992 -0.48438367,104.65599 -28.972098,
308,0432_000_des,2030-266T08:28:16,9.6965456e+08,0432,HD23466,3694.4945,92.126034,165.50805,05:55:02,5.9172222,279.43566,264.09922,20.683222,14.494167,0.55004186 0.82845978 0.10539613,56.418497 6.0499897,
309,0155_000_asc,2030-266T08:28:19,9.6965457e+08,0155,HD56014,3653.9879,154.00663,114.50558,23:46:53,23.781389,279.43539,172.05985,-23.069245,65.494176,-0.28526458 0.84946078 -0.44389245,108.56299 -26.352499,
310,0358_000_asc,2030-266T08:28:19,9.6965457e+08,0358,HD41534,3619.6567,140.20232,120.37377,01:32:58,1.5494444,279.43539,198.58072,-30.316857,59.626004,-0.016019248 0.84629816 -0.53246859,91.084395 -32.172398,
311,0107_000_asc,2030-266T08:28:25,9.6965457e+08,0107,HD57061,3734.7418,153.53796,114.61842,23:32:22,23.539444,279.43484,168.43097,-22.862677,65.382042,-0.30528267 0.85370110 -0.42189682,109.67699 -24.954399,
312,0282_000_asc,2030-266T08:28:26,9.6965457e+08,0282,HD58978,3737.7938,154.78806,114.29938,23:18:13,23.303611,279.43474,164.89308,-20.308119,65.733248,-0.34085239 0.85443991 -0.39211235,111.74799 -23.085999,
313,0214_000_asc,2030-266T08:28:28,9.6965458e+08,0214,HD57060,3597.5661,156.84938,114.87163,23:39:02,23.650556,279.43456,170.09763,-19.844609,65.128134,-0.30612195 0.85647240 -0.41562529,109.66799 -24.558699,
314,0347_000_des,2030-266T08:28:37,9.6965459e+08,0347,HD23793,3787.5707,90.962414,170.53446,06:01:29,6.0247222,279.43373,265.70876,28.208132,9.4663040,0.53339680 0.82349078 0.19326350,57.067797 11.143299,
315,0054_000_asc,2030-266T08:28:47,9.6965460e+08,0054,HD44402,3790.3557,143.12141,120.09906,00:54:13,0.90361111,279.43282,188.88949,-31.832818,59.900707,-0.076608996 0.86207434 -0.50095798,95.078295 -30.063398,
317,0425_000_asc,2030-266T08:28:59,9.6965461e+08,0425,HD54309,3799.8086,153.02042,117.31593,23:32:15,23.537500,279.43171,168.39412,-23.392581,62.683826,-0.26504188 0.87543081 -0.40419514,106.84399 -23.840699,
318,0128_000_asc,2030-266T08:29:08,9.6965462e+08,0128,HD53138,3845.9301,152.03232,118.07490,23:33:07,23.551944,279.43089,168.60889,-24.468070,61.924856,-0.24838555 0.88035584 -0.40407700,105.75599 -23.833299,
319,0445_000_asc,2030-266T08:29:25,9.6965463e+08,0445,HD50896,4003.2590,148.51447,119.51579,23:32:24,23.540000,279.42933,168.42367,-28.051153,60.490912,-0.21421918 0.88859685 -0.40559311,103.55399 -23.928299,
320,0472_000_asc,2030-266T08:29:28,9.6965464e+08,0472,HD58343,3946.5498,152.97514,118.71706,22:39:19,22.655278,279.42905,155.15240,-15.494417,61.282694,-0.34674744 0.89549771 -0.27901625,111.16699 -16.201499,
321,0360_000_asc,2030-266T08:29:34,9.6965464e+08,0360,HD51283,4043.0007,148.56824,119.94450,23:23:44,23.395556,279.42850,166.25415,-27.465910,60.090411,-0.22194459 0.89375879 -0.38978947,103.94599 -22.941399,
322,0130_000_asc,2030-266T08:30:10,9.6965468e+08,0130,HD50707,4170.1530,148.10211,122.10459,23:05:39,23.094167,279.42520,161.72786,-26.341706,57.895159,-0.21725272 0.91285015 -0.34569620,103.38699 -20.224299,
323,0104_000_asc,2030-266T08:30:15,9.6965468e+08,0104,HD46328,4190.6649,145.06500,123.49568,23:43:57,23.732500,279.42474,171.30000,-32.000321,56.504071,-0.12713802 0.90877682 -0.39744260,97.963995 -23.418399,
324,0387_000_asc,2030-266T08:30:24,9.6965469e+08,0387,HD57682,4210.9388,147.47386,123.16106,21:58:40,21.977778,279.42391,144.97743,-9.2850017,56.838689,-0.34606077 0.92513853 -0.15607900,110.50899 -8.9793795,
325,0320_000_asc,2030-266T08:30:31,9.6965470e+08,0320,HD53244,4277.6935,147.56187,123.12851,22:30:12,22.503333,279.42327,152.85618,-21.123383,56.871235,-0.26447092 0.92597835 -0.26947956,105.93999 -15.633299,
326,0168_000_asc,2030-266T08:30:39,9.6965471e+08,0168,HD58715,4343.0145,133.42928,129.40174,21:00:05,21.001389,279.42253,130.32863,17.739096,50.626811,-0.36729560 0.91886258 0.14417175,111.78799 8.2893195,
327,0356_000_asc,2030-266T08:30:39,9.6965471e+08,0356,HD51309,4342.4655,146.17601,123.73129,22:38:14,22.637222,279.42253,154.86330,-24.659100,56.313813,-0.23183447 0.92749223 -0.29327621,104.03399 -17.054199,
328,0014_000_asc,2030-266T08:31:12,9.6965474e+08,0014,HD48915,4407.0431,146.09267,125.91342,22:44:08,22.735556,279.41950,156.33061,-25.777173,54.086327,-0.18745270 0.93921812 -0.28762965,101.28699 -16.716099,
329,0488_000_asc,2030-266T08:31:20,9.6965475e+08,0488,HD49662,4534.3513,143.73477,126.28746,22:24:45,22.412500,279.41877,151.48283,-25.240841,53.770875,-0.20466038 0.94332315 -0.26125765,102.24099 -15.144699,
330,0342_000_asc,2030-266T08:31:36,9.6965476e+08,0342,HD43955,4612.1464,140.45842,128.18702,23:20:35,23.343056,279.41730,165.43712,-35.725458,51.821327,-0.074678266 0.93691800 -0.34147886,94.557195 -19.966999,
331,0440_000_asc,2030-266T08:31:38,9.6965477e+08,0440,HD26326,4621.9216,114.43503,143.66876,04:05:14,4.0872222,279.41712,236.59817,-25.211965,36.332344,0.44560146 0.84962103 -0.28210537,62.324297 -16.385899,
332,0010_000_asc,2030-266T08:31:57,9.6965479e+08,0010,HD44743,4711.0479,140.36844,128.96894,22:57:42,22.961667,279.41537,159.71034,-34.091074,51.061202,-0.094067601 0.94663177 -0.30828488,95.674895 -17.955899,
333,0174_000_asc,2030-266T08:31:59,9.6965479e+08,0174,HD52918,4638.0154,140.84540,129.66468,21:28:58,21.482778,279.41519,137.52768,-7.9753893,50.335058,-0.27032925 0.95992592 -0.073921034,105.72799 -4.2392298,
334,0438_000_asc,2030-266T08:32:35,9.6965482e+08,0438,HD43544,4893.3378,138.49745,131.00937,22:49:22,22.822778,279.41188,157.61894,-35.337257,49.011197,-0.067376803 0.95586109 -0.28598942,94.031995 -16.617999,
335,0433_000_asc,2030-266T08:33:45,9.6965489e+08,0433,HD48977,5231.2879,126.45373,138.96181,20:26:18,20.438333,279.40546,121.83444,10.209706,41.070078,-0.19941546 0.96847247 0.14931359,101.63499 8.5871495,
336,0311_000_asc,2030-266T08:33:50,9.6965490e+08,0311,HD47105,5256.8881,119.73511,143.18023,20:09:01,20.150278,279.40500,117.51237,27.155293,36.824058,-0.15714229 0.94635946 0.28232974,99.427895 16.399299,
337,0266_000_asc,2030-266T08:33:52,9.6965490e+08,0266,HD45542,5266.3011,116.01966,145.82074,20:02:50,20.047222,279.40481,115.96831,36.424695,34.189367,-0.11827817 0.93093637 0.34549639,97.240795 20.212099,
338,0115_000_asc,2030-266T08:33:58,9.6965491e+08,0115,HD45726J,5227.6864,136.16503,135.15294,21:31:25,21.523611,279.40426,138.10956,-21.838102,44.846791,-0.12449296 0.98463402 -0.12246368,97.205995 -7.0343096,
339,0434_000_asc,2030-266T08:33:58,9.6965491e+08,0434,HD45726,5226.5435,136.19184,135.15340,21:31:30,21.525000,279.40426,138.13208,-21.820605,44.846331,-0.12449667 0.98463573 -0.12244619,97.206195 -7.0332996,
340,0193_000_asc,2030-266T08:33:58,9.6965491e+08,0193,HD45725,5221.8049,136.30405,135.15489,21:31:54,21.531667,279.40426,138.23174,-21.756278,44.844849,-0.12446752 0.98463993 -0.12244203,97.204495 -7.0330596,
341,0084_000_asc,2030-266T08:34:11,9.6965492e+08,0084,HD47839,5308.6923,125.68255,140.66738,20:23:52,20.397778,279.40307,121.21977,12.293509,39.332383,-0.17519460 0.96941857 0.17185603,100.24399 9.8957495,
342,0370_000_des,2030-266T08:34:23,9.6965493e+08,0370,HD21364,5377.8986,98.152000,166.63129,05:29:15,5.4875000,279.40197,257.56367,21.227400,13.368620,0.60961186 0.77446430 0.16905157,51.792297 9.7326795,
343,0222_000_asc,2030-266T08:34:25,9.6965493e+08,0222,HD45546,5427.7940,132.70140,136.69133,21:10:31,21.175278,279.40178,132.88118,-19.808940,43.313891,-0.12127428 0.98914120 -0.083019535,96.989895 -4.7621497,
344,0373_000_asc,2030-266T08:34:27,9.6965494e+08,0373,HD46487,5436.6824,131.13270,137.51102,20:52:48,20.880000,279.40160,128.45036,-12.337361,42.515105,-0.14618800 0.98902762 -0.021294025,98.407995 -1.2201499,
345,0268_000_asc,2030-266T08:34:28,9.6965494e+08,0268,HD44112,5442.6975,133.43070,136.41888,21:30:24,21.506667,279.40151,137.85029,-26.706790,43.581417,-0.085109523 0.98703089 -0.13611172,94.928295 -7.8229096,
346,0255_000_asc,2030-266T08:34:36,9.6965494e+08,0255,HD40111,5455.0499,108.97887,152.92093,19:55:46,19.929444,279.40078,114.18804,53.581440,27.078891,0.0078684030 0.89911204 0.43764784,89.498595 25.953899,
347,0264_000_asc,2030-266T08:35:01,9.6965497e+08,0264,HD40967,5603.9700,132.24540,137.76617,21:58:26,21.973889,279.39848,144.85030,-35.660804,42.252824,-0.0078931956 0.98291040 -0.18391532,90.460095 -10.597899,
348,0205_000_asc,2030-266T08:35:06,9.6965497e+08,0205,HD33904,5628.7886,127.94046,140.02484,00:30:27,0.50750000,279.39802,182.85235,-48.912033,39.988819,0.19583101 0.94008656 -0.27908329,78.232896 -16.205499,
349,0198_000_asc,2030-266T08:35:19,9.6965499e+08,0198,HD42690,5652.6036,132.03861,138.72632,21:23:53,21.398056,279.39683,136.20801,-27.019579,41.273408,-0.051403842 0.99214136 -0.11407525,92.965895 -6.5502896,
350,0048_000_asc,2030-266T08:35:27,9.6965500e+08,0048,HD35497,5732.8111,103.06762,159.18136,19:53:37,19.893611,279.39609,113.63832,67.454198,20.821100,0.12865852 0.86844174 0.47880678,81.572996 28.607498,
351,0345_000_asc,2030-266T08:35:53,9.6965502e+08,0345,HD41335,5860.6923,129.81745,140.06384,21:21:51,21.364167,279.39371,135.68953,-30.397684,39.957592,-0.018308635 0.99298366 -0.11682570,91.056295 -6.7089396,
352,0186_000_asc,2030-266T08:35:54,9.6965502e+08,0186,HD35337,5865.4817,128.33970,140.82658,23:29:38,23.493889,279.39361,167.63681,-48.508987,39.198379,0.15391658 0.95831985 -0.24069223,80.875596 -13.927399,
353,0019_000_asc,2030-266T08:36:14,9.6965504e+08,0019,HD38771,5922.6152,130.24836,140.77043,22:00:56,22.015556,279.39178,145.45526,-38.781862,39.229303,0.052638744 0.98438634 -0.16796636,86.939095 -9.6695995,
354,0495_000_asc,2030-266T08:36:16,9.6965504e+08,0495,HD32612,5936.1386,126.67804,142.59791,00:32:42,0.54500000,279.39159,183.39781,-50.129706,37.401831,0.23489078 0.93980316 -0.24818609,75.967196 -14.370199,
355,0065_000_asc,2030-266T08:36:24,9.6965505e+08,0065,HD34816,5937.8967,129.14768,141.93145,23:31:39,23.527500,279.39086,168.13136,-47.745544,38.068290,0.17085160 0.95856429 -0.22795663,79.893896 -13.176799,
356,0365_000_asc,2030-266T08:36:27,9.6965506e+08,0365,HD31726,6030.3816,124.83077,143.30256,00:51:40,0.86111111,279.39058,188.13735,-51.333421,36.697444,0.26007639 0.93376629 -0.24584710,74.436196 -14.231899,
357,0352_000_asc,2030-266T08:36:27,9.6965506e+08,0352,HD37438,6029.6275,105.92726,157.00255,19:34:57,19.582500,279.39058,108.95575,54.072692,23.010051,0.079432671 0.89606608 0.43675626,84.934195 25.897099,
358,0339_000_asc,2030-266T08:36:30,9.6965506e+08,0339,HD43112,6045.0740,117.33607,147.89085,19:51:05,19.851389,279.39031,112.99138,16.850974,32.113886,-0.064098175 0.96880303 0.23939948,93.785295 13.851099,
359,0219_000_asc,2030-266T08:36:39,9.6965507e+08,0219,HD39291,5985.1849,130.72471,141.75962,21:41:30,21.691667,279.38948,140.59003,-34.272476,38.240116,0.037338525 0.99070043 -0.13083766,87.841595 -7.5179996,
360,0427_000_asc,2030-266T08:36:46,9.6965507e+08,0427,HD33949,6012.6839,128.93112,142.88638,23:45:25,23.756944,279.38884,171.57080,-48.243448,37.113363,0.19750658 0.95437747 -0.22395269,78.307796 -12.941299,
361,0165_000_asc,2030-266T08:36:49,9.6965508e+08,0165,HD42560,6105.3523,117.32364,148.72916,19:51:18,19.855000,279.38857,113.03889,17.450860,31.270616,-0.050481433 0.96809237 0.24545628,92.984995 14.208799,
362,0260_000_asc,2030-266T08:36:57,9.6965509e+08,0260,HD28497,6179.3781,120.32788,146.42992,02:27:31,2.4586111,279.38783,212.09349,-47.479773,33.579543,0.37627277 0.89857937 -0.22577406,67.278896 -13.048399,
363,0224_000_asc,2030-266T08:37:16,9.6965510e+08,0224,HD41753,6273.7084,115.42386,149.91392,19:43:33,19.725833,279.38609,111.09704,18.098787,30.105869,-0.031941781 0.96643597 0.25491418,91.892995 14.768499,
364,0398_000_asc,2030-266T08:37:23,9.6965511e+08,0398,HD33802,6250.3149,126.87741,143.93894,23:29:12,23.486667,279.38544,167.50658,-49.980298,36.060796,0.20221997 0.95749861 -0.20567815,78.074596 -11.869199,
365,0315_000_des,2030-266T08:37:54,9.6965514e+08,0315,HD23850,6446.8163,95.671003,174.75316,05:32:48,5.5466667,279.38260,258.39967,61.093289,5.2467975,0.49345515 0.76835807 0.40758790,57.290597 24.053399,
366,0294_000_asc,2030-266T08:38:00,9.6965515e+08,0294,HD37481,6427.1638,126.99900,144.58797,21:34:47,21.579722,279.38205,138.89153,-38.344905,35.411758,0.092484869 0.98911050 -0.11448567,84.658195 -6.5739596,
367,0436_000_asc,2030-266T08:38:09,9.6965516e+08,0436,HD36819,6539.3492,105.93526,158.23178,19:22:10,19.369444,279.38122,105.73601,46.807571,21.782373,0.097633565 0.90803031 0.40736794,83.862995 24.039599,
368,0073_000_asc,2030-266T08:38:17,9.6965517e+08,0073,HD36512,6580.1439,124.90592,145.09654,21:42:30,21.708333,279.38049,140.81887,-42.834169,34.907738,0.12117836 0.98446108 -0.12709127,82.982695 -7.3015396,
