sheetcrss_asc,2030-154T06:19:04,9.5997001e+08,-75.018228,0.32131172,2020505.5,28.261980,22.223889,276.69612,-0.048870798,3.2316208,-0.48795839,
sheetcrss_des,2030-154T12:12:25,9.5999121e+08,75.176650,0.50906997,2159114.4,30.200783,22.493889,276.71715,0.024102770,2.4981272,0.51321670,
sheetcrss_asc,2030-154T16:31:26,9.6000675e+08,-78.494874,0.11384435,2259034.0,31.598417,22.670556,276.73392,-0.034304079,1.7957494,-0.26337707,
sheetcrss_des,2030-154T22:19:07,9.6002762e+08,74.362058,0.96697952,2390744.1,33.440723,22.884722,276.75655,0.068614133,1.5677592,0.31597267,
sheetcrss_asc,2030-155T02:41:18,9.6004335e+08,-81.745467,-0.11348556,2488180.6,34.803622,23.031389,276.77257,-0.0060306413,1.2267522,-0.18028611,
sheetcrss_des,2030-155T08:24:19,9.6006393e+08,73.410405,1.4018755,2613192.6,36.552239,23.206389,276.79133,0.043329123,1.2236214,0.24357591,
sheetcrss_asc,2030-155T12:49:30,9.6007984e+08,-84.899871,-0.37071797,2707925.8,37.877327,23.330833,276.80437,-0.020719589,1.0725660,-0.15556853,
sheetcrss_des,2030-155T18:28:31,9.6010018e+08,72.302068,1.8245574,2826635.0,39.537780,23.477778,276.82046,0.061967389,1.1655768,0.21861421,
sheetcrss_asc,2030-155T22:56:32,9.6011626e+08,-88.018727,-0.65822184,2918615.7,40.824368,23.585278,276.83388,-0.083692927,1.1152149,-0.15156004,
sheetcrss_des,2030-156T04:31:43,9.6013637e+08,71.219742,2.2121735,3031374.9,42.401596,23.710833,276.85244,0.0077818730,1.2403420,0.23650783,
sheetcrss_asc,2030-156T09:02:24,9.6015261e+08,-90.948062,-0.94261222,3120619.5,43.649913,23.805556,276.86867,-0.044787438,1.2338411,-0.18334807,
sheetcrss_des,2030-156T14:34:25,9.6017253e+08,69.995593,2.5966072,3227907.7,45.150614,23.914444,276.88885,0.047841559,1.3540618,0.24153536,
sheetcrss_asc,2030-156T19:07:36,9.6018892e+08,-93.871693,-1.2480427,3314455.9,46.361214,23.998889,276.90451,-0.049519597,1.3616861,-0.20795132,
sheetcrss_des,2030-157T00:36:27,9.6020866e+08,68.818486,2.9519669,3416631.9,47.790409,0.094722222,276.92124,0.039273319,1.4622287,0.25898032,
sheetcrss_asc,2030-157T05:12:08,9.6022520e+08,-96.713381,-1.5568589,3500644.7,48.965544,0.17083333,276.93349,-0.033210840,1.4648024,-0.23519001,
sheetcrss_des,2030-157T10:37:59,9.6024475e+08,67.656129,3.2866878,3598051.3,50.328027,0.25611111,276.94697,0.018048925,1.5402647,0.27661923,
sheetcrss_asc,2030-157T15:16:10,9.6026144e+08,-99.512080,-1.8712979,3679635.3,51.469190,0.32527778,276.95895,-0.022132512,1.5288467,-0.25563386,
sheetcrss_des,2030-157T20:39:11,9.6028082e+08,66.460567,3.6108116,3772610.2,52.769683,0.40194444,276.97475,0.019162447,1.5788319,0.28284157,
sheetcrss_asc,2030-158T01:19:52,9.6029766e+08,-102.32370,-2.1971270,3851907.8,53.878865,0.46555556,276.99041,-0.048965929,1.5519729,-0.25823833,
sheetcrss_des,2030-158T06:40:03,9.6031687e+08,65.268974,3.9205018,3940715.8,55.121073,0.53472222,277.00965,0.017096324,1.5797978,0.28471990,
sheetcrss_asc,2030-158T11:23:04,9.6033385e+08,-105.01580,-2.5099190,4017787.2,56.199116,0.59333333,277.02663,-0.031656959,1.5379838,-0.26772227,
sheetcrss_des,2030-158T16:40:45,9.6035291e+08,64.012571,4.2277454,4102724.3,57.387181,0.65666667,277.04434,0.051194113,1.5471366,0.26996887,
sheetcrss_asc,2030-158T21:25:56,9.6037002e+08,-107.65935,-2.8189844,4177582.7,58.434268,0.71138889,277.05853,-0.015529564,1.4945455,-0.27179416,
sheetcrss_des,2030-159T02:41:07,9.6038894e+08,62.815721,4.5151536,4258846.7,59.570955,0.76944444,277.07276,0.050451507,1.4909382,0.26265331,
sheetcrss_asc,2030-159T07:28:38,9.6040619e+08,-110.33263,-3.1346847,4331665.4,60.589512,0.82027778,277.08556,-0.041072895,1.4296571,-0.25747229,
sheetcrss_des,2030-159T12:41:09,9.6042494e+08,61.696871,4.7813251,4409430.7,61.677261,0.87388889,277.10066,0.010118829,1.4189080,0.26685213,
sheetcrss_asc,2030-159T17:31:00,9.6044233e+08,-112.91965,-3.4370444,4480296.0,62.668494,0.92194444,277.11646,-0.045959140,1.3505156,-0.24661743,
sheetcrss_des,2030-159T22:41:11,9.6046094e+08,60.472630,5.0541117,4554819.8,63.710901,0.97166667,277.13498,0.024203568,1.3338416,0.25002120,
sheetcrss_asc,2030-160T03:33:02,9.6047845e+08,-115.40574,-3.7228562,4623711.9,64.674536,1.0169444,277.15284,-0.025962947,1.2636055,-0.24267732,
sheetcrss_des,2030-160T08:41:03,9.6049693e+08,59.256394,5.3175117,4695164.8,65.673989,1.0633333,277.17079,0.033914923,1.2437622,0.23347602,
sheetcrss_asc,2030-160T13:34:54,9.6051456e+08,-117.87805,-4.0043532,4762161.9,66.611115,1.1061111,277.18625,-0.023609461,1.1739880,-0.23115667,
sheetcrss_des,2030-160T18:40:45,9.6053291e+08,58.058564,5.5706705,4830707.8,67.569907,1.1494444,277.20069,0.035274840,1.1532639,0.21959527,
sheetcrss_asc,2030-160T23:36:36,9.6055066e+08,-120.32735,-4.2790669,4895883.8,68.481561,1.1902778,277.21403,-0.033351176,1.0854594,-0.21435621,
sheetcrss_des,2030-161T04:40:17,9.6056889e+08,56.888158,5.8129303,4961653.5,69.401520,1.2308333,277.22851,0.025473568,1.0658062,0.21032225,
sheetcrss_asc,2030-161T09:37:58,9.6058675e+08,-122.64562,-4.5309696,5025031.6,70.288026,1.2697222,277.24463,-0.0074005288,1.0011886,-0.21191812,
sheetcrss_des,2030-161T14:39:39,9.6060485e+08,55.753028,6.0437999,5088178.1,71.171293,1.3080556,277.26311,0.0024087756,0.98386968,0.20729390,
sheetcrss_asc,2030-161T19:39:20,9.6062283e+08,-125.02509,-4.7866087,5149845.0,72.033864,1.3452778,277.28276,-0.029863278,0.92237646,-0.19033283,
sheetcrss_des,2030-162T00:39:01,9.6064081e+08,54.560062,6.2764503,5210456.3,72.881669,1.3816667,277.30232,0.0068184625,0.90715779,0.19382127,
sheetcrss_asc,2030-162T05:40:22,9.6065889e+08,-127.25945,-5.0171026,5270367.8,73.719686,1.4172222,277.32064,-0.011499523,0.85111402,-0.18662824,
sheetcrss_des,2030-162T10:38:23,9.6067677e+08,53.315063,6.5100646,5328619.0,74.534479,1.4516667,277.33688,0.035475680,0.83667956,0.17068181,
sheetcrss_asc,2030-162T15:41:24,9.6069495e+08,-129.54357,-5.2482889,5386847.8,75.348959,1.4858333,277.35190,-0.034640415,0.78698360,-0.16618443,
sheetcrss_des,2030-162T20:37:25,9.6071271e+08,52.223023,6.7177309,5442774.4,76.131237,1.5186111,277.36627,0.0033575060,0.77688308,0.17530301,
sheetcrss_asc,2030-163T01:42:06,9.6073099e+08,-131.67289,-5.4535555,5499366.8,76.922827,1.5513889,277.38203,-0.013964491,0.73139573,-0.16618162,
sheetcrss_des,2030-163T06:36:37,9.6074867e+08,50.987487,6.9387881,5553148.5,77.675103,1.5827778,277.39886,0.034089824,0.72189056,0.15310991,
sheetcrss_asc,2030-163T11:42:48,9.6076704e+08,-133.84351,-5.6575869,5608114.3,78.443942,1.6144444,277.41766,-0.030113767,0.68292933,-0.15102908,
sheetcrss_des,2030-163T16:35:29,9.6078460e+08,49.913257,7.1339524,5659767.9,79.166450,1.6441667,277.43576,0.0028232704,0.67758092,0.16050463,
sheetcrss_asc,2030-163T21:43:20,9.6080307e+08,-135.95164,-5.8473323,5713164.0,79.913333,1.6750000,277.45360,-0.040133508,0.64195228,-0.13979716,
sheetcrss_des,2030-164T02:34:31,9.6082054e+08,48.702639,7.3414462,5762807.4,80.607724,1.7036111,277.46857,0.031666059,0.63751123,0.14124417,
sheetcrss_asc,2030-164T07:43:32,9.6083908e+08,-137.89350,-6.0116145,5814590.9,81.332049,1.7333333,277.48254,-0.0020288947,0.60901218,-0.15267249,
sheetcrss_des,2030-164T12:33:23,9.6085647e+08,47.559387,7.5356352,5862331.7,81.999828,1.7605556,277.49482,0.038022296,0.60528495,0.13361889,
sheetcrss_asc,2030-164T17:43:54,9.6087510e+08,-139.96754,-6.1838384,5912596.7,82.702914,1.7894444,277.50864,-0.035939972,0.58076751,-0.13256997,
sheetcrss_des,2030-164T22:32:05,9.6089239e+08,46.486293,7.7167654,5958443.2,83.344196,1.8158333,277.52315,0.021329594,0.58041648,0.13844978,
sheetcrss_asc,2030-165T03:43:56,9.6091110e+08,-141.86981,-6.3309361,6007195.1,84.026117,1.8438889,277.54094,-0.018958022,0.55955955,-0.13826826,
sheetcrss_des,2030-165T08:30:47,9.6092832e+08,45.385140,7.8969453,6051259.7,84.642473,1.8691667,277.55849,0.021582790,0.56021814,0.13625745,
sheetcrss_asc,2030-165T13:43:58,9.6094711e+08,-143.79899,-6.4741390,6098527.6,85.303637,1.8963889,277.57750,-0.030785065,0.54273567,-0.13095321,
sheetcrss_des,2030-165T18:29:29,9.6096424e+08,44.258027,8.0758358,6140863.3,85.895811,1.9208333,277.59359,0.038268514,0.54406559,0.12681327,
sheetcrss_asc,2030-165T23:43:50,9.6098310e+08,-145.65234,-6.6032261,6186649.4,86.536248,1.9475000,277.60940,-0.029715943,0.53083303,-0.13111419,
sheetcrss_des,2030-166T04:28:01,9.6100015e+08,43.207853,8.2417488,6227302.6,87.104888,1.9711111,277.62241,0.030170584,0.53362374,0.13090448,
sheetcrss_asc,2030-166T09:43:32,9.6101908e+08,-147.42766,-6.7187059,6271629.1,87.724907,1.9969444,277.63672,-0.014424854,0.52339894,-0.13966026,
sheetcrss_des,2030-166T14:26:33,9.6103606e+08,42.135584,8.4062234,6310673.1,88.271039,2.0197222,277.65063,0.037599360,0.52612207,0.12793421,
sheetcrss_asc,2030-166T19:43:14,9.6105506e+08,-149.22415,-6.8296922,6353567.1,88.871022,2.0450000,277.66815,-0.024744530,0.51858063,-0.13588420,
sheetcrss_des,2030-167T00:24:55,9.6107196e+08,41.143747,8.5580865,6391022.3,89.394929,2.0672222,277.68515,0.019249628,0.52338621,0.13937690,
sheetcrss_asc,2030-167T05:42:46,9.6109103e+08,-150.93938,-6.9275083,6432505.3,89.975177,2.0919444,277.70472,-0.018919665,0.51728050,-0.14137621,
sheetcrss_des,2030-167T10:23:17,9.6110787e+08,40.132845,8.7084804,6468434.3,90.477736,2.1133333,277.72115,0.015742509,0.52262790,0.14387043,
sheetcrss_asc,2030-167T15:42:18,9.6112701e+08,-152.67279,-7.0205018,6508525.3,91.038512,2.1377778,277.73801,-0.037107773,0.51758377,-0.13471040,
sheetcrss_des,2030-167T20:21:39,9.6114377e+08,39.104179,8.8571963,6542965.1,91.520241,2.1586111,277.75124,0.026942571,0.52337488,0.14108877,
sheetcrss_asc,2030-168T01:41:40,9.6116297e+08,-154.32207,-7.1009792,6581660.9,92.061502,2.1822222,277.76572,-0.037370294,0.52065475,-0.13824238,
sheetcrss_des,2030-168T06:19:51,9.6117966e+08,38.160198,8.9937817,6614646.6,92.522893,2.2027778,277.77900,0.011176999,0.52774886,0.15361377,
sheetcrss_asc,2030-168T11:40:52,9.6119892e+08,-155.88589,-7.1697603,6651964.4,93.044878,2.2258333,277.79639,-0.018709032,0.52627433,-0.15281643,
sheetcrss_des,2030-168T16:18:03,9.6121555e+08,37.200878,9.1287675,6683548.0,93.486656,2.2458333,277.81335,0.0096334807,0.53292228,0.15894239,
sheetcrss_asc,2030-168T21:40:04,9.6123487e+08,-157.46418,-7.2340392,6719502.9,93.989578,2.2686111,277.83442,-0.021938171,0.53242060,-0.15586061,
sheetcrss_des,2030-169T02:16:15,9.6125144e+08,36.227231,9.2619962,6749713.8,94.412155,2.2880556,277.85242,0.022289488,0.53854017,0.15674083,
sheetcrss_asc,2030-169T07:39:06,9.6127081e+08,-158.95477,-7.2875047,6784301.8,94.895958,2.3102778,277.87201,-0.0047260710,0.54064437,-0.17086118,
sheetcrss_des,2030-169T12:14:17,9.6128733e+08,35.341620,9.3837185,6813168.5,95.299733,2.3291667,277.88697,0.0070155874,0.54702846,0.17067737,
sheetcrss_asc,2030-169T17:38:08,9.6130676e+08,-160.45784,-7.3365894,6846421.2,95.764858,2.3513889,277.90298,-0.0083515841,0.54883304,-0.17449166,
sheetcrss_des,2030-169T22:12:19,9.6132321e+08,34.443578,9.5038455,6873970.5,96.150206,2.3700000,277.91622,0.0056103741,0.55548256,0.17713668,
sheetcrss_asc,2030-170T03:37:10,9.6134270e+08,-161.97257,-7.3809917,6905899.6,96.596816,2.3916667,277.93294,-0.032543314,0.55667407,-0.16647269,
sheetcrss_des,2030-170T08:10:21,9.6135909e+08,33.533881,9.6222611,6932157.4,96.964099,2.4097222,277.94845,0.018128114,0.56364250,0.17578796,
sheetcrss_asc,2030-170T13:36:02,9.6137863e+08,-163.39691,-7.4157116,6962758.4,97.392134,2.4311111,277.96830,-0.034540328,0.56607790,-0.17137670,
sheetcrss_des,2030-170T18:08:13,9.6139496e+08,32.714831,9.7298868,6987750.1,97.741707,2.4488889,277.98504,0.0019505945,0.57422892,0.19133472,
sheetcrss_asc,2030-170T23:34:44,9.6141455e+08,-164.73010,-7.4416884,7017035.7,98.151341,2.4700000,278.00385,-0.013593893,0.57704862,-0.18997068,
sheetcrss_des,2030-171T04:06:15,9.6143084e+08,31.783908,9.8447872,7040814.8,98.483954,2.4875000,278.01772,0.042383338,0.58118666,0.17373634,
sheetcrss_asc,2030-171T09:33:26,9.6145047e+08,-166.07276,-7.4638294,7068782.3,98.875151,2.5083333,278.03237,-0.011908925,0.58724806,-0.19747092,
sheetcrss_des,2030-171T14:03:57,9.6146671e+08,31.046630,9.9405814,7091342.7,99.190717,2.5252778,278.04364,0.010899073,0.59340996,0.19873353,
sheetcrss_asc,2030-171T19:32:08,9.6148640e+08,-167.42437,-7.4819440,7118032.8,99.564046,2.5458333,278.05793,-0.029388970,0.59646401,-0.19358977,
sheetcrss_des,2030-172T00:01:49,9.6150258e+08,30.198519,10.043491,7139411.3,99.863080,2.5625000,278.07121,0.036293031,0.60163573,0.18992773,
sheetcrss_asc,2030-172T05:30:40,9.6152231e+08,-168.68309,-7.4926213,7164808.7,100.21833,2.5830556,278.08959,-0.022701163,0.60704754,-0.20420687,
sheetcrss_des,2030-172T09:59:31,9.6153844e+08,29.443437,10.136521,7185027.9,100.50115,2.5994444,278.10575,0.032415691,0.61198416,0.19865460,
sheetcrss_asc,2030-172T15:29:12,9.6155822e+08,-169.94987,-7.4996841,7209158.6,100.83868,2.6194444,278.12547,-0.034748037,0.61645011,-0.20349923,
sheetcrss_des,2030-172T19:57:13,9.6157430e+08,28.680018,10.228175,7228238.6,101.10556,2.6355556,278.14037,0.042543906,0.62120171,0.19888344,
sheetcrss_asc,2030-173T01:27:34,9.6159412e+08,-171.12258,-7.5004302,7251077.1,101.42501,2.6555556,278.15675,-0.021700686,0.62723946,-0.21807443,
sheetcrss_des,2030-173T05:54:45,9.6161015e+08,28.011608,10.310539,7269028.5,101.67611,2.6713889,278.16876,0.022488583,0.63260908,0.21754274,
sheetcrss_asc,2030-173T11:25:56,9.6163002e+08,-172.30100,-7.4979512,7290633.2,101.97831,2.6911111,278.18343,-0.025757791,0.63679956,-0.22216982,
sheetcrss_des,2030-173T15:52:17,9.6164601e+08,27.337118,10.391686,7307488.9,102.21408,2.7069444,278.19619,0.015219285,0.64289003,0.22842210,
sheetcrss_asc,2030-173T21:24:08,9.6166592e+08,-173.38375,-7.4902643,7327841.9,102.49877,2.7263889,278.21412,-0.0032060327,0.64788043,-0.24272585,
sheetcrss_des,2030-174T01:49:49,9.6168186e+08,26.656519,10.471614,7343619.4,102.71946,2.7419444,278.22984,0.021359090,0.65188870,0.23095012,
sheetcrss_asc,2030-174T07:22:30,9.6170182e+08,-174.57346,-7.4813920,7362728.3,102.98674,2.7613889,278.25003,-0.042140976,0.65460891,-0.22490720,
sheetcrss_des,2030-174T11:47:21,9.6171771e+08,25.970052,10.550297,7377427.6,103.19235,2.7766667,278.26539,0.041263701,0.65947792,0.22473371,
sheetcrss_asc,2030-174T17:20:32,9.6173770e+08,-175.56558,-7.4665136,7395275.5,103.44200,2.7958333,278.28283,-0.010050759,0.66585381,-0.25139631,
sheetcrss_des,2030-174T21:44:43,9.6175355e+08,25.380180,10.620582,7408919.0,103.63284,2.8111111,278.29520,0.030576558,0.66929945,0.23749996,
sheetcrss_asc,2030-175T03:18:44,9.6177359e+08,-176.66379,-7.4502764,7425528.5,103.86517,2.8302778,278.31005,-0.039400374,0.67251522,-0.23911866,
sheetcrss_des,2030-175T07:42:05,9.6178939e+08,24.785466,10.689873,7438121.7,104.04132,2.8452778,278.32235,0.033474388,0.67769186,0.24162553,
sheetcrss_asc,2030-175T13:16:46,9.6180947e+08,-177.66474,-7.4303753,7453489.9,104.25628,2.8641667,278.34008,-0.041112575,0.68077199,-0.24409222,
sheetcrss_des,2030-175T17:39:17,9.6182523e+08,24.288566,10.751302,7465048.1,104.41795,2.8788889,278.35587,0.0050683398,0.68850070,0.26546059,
sheetcrss_asc,2030-175T23:14:38,9.6184535e+08,-178.56781,-7.4076192,7479184.0,104.61568,2.8977778,278.37758,-0.014412332,0.69082305,-0.26706970,
sheetcrss_des,2030-176T03:36:39,9.6186107e+08,23.685915,10.818635,7489735.4,104.76327,2.9125000,278.39460,0.034797742,0.69390918,0.25223999,
sheetcrss_asc,2030-176T09:12:30,9.6188122e+08,-179.47408,-7.3829015,7502627.6,104.94360,2.9313889,278.41504,-0.0039069737,0.69938814,-0.27965135,
sheetcrss_des,2030-176T13:33:51,9.6189690e+08,23.181862,10.878351,7512168.4,105.07705,2.9458333,278.42936,0.033196879,0.70173391,0.25874561,
sheetcrss_asc,2030-176T19:10:22,9.6191709e+08,179.61655,-7.3561741,7523819.1,105.24001,2.9647222,278.44610,-0.0098795090,0.70634874,-0.28149405,
sheetcrss_des,2030-176T23:30:53,9.6193272e+08,22.776627,10.930850,7532348.8,105.35932,2.9788889,278.45870,0.00012946624,0.71213532,0.28529275,
sheetcrss_asc,2030-177T05:08:14,9.6195296e+08,178.70439,-7.3273927,7542759.8,105.50495,2.9977778,278.47602,-0.032474974,0.71160304,-0.27236504,
sheetcrss_des,2030-177T09:28:05,9.6196855e+08,22.266281,10.989093,7550291.5,105.61030,3.0119444,278.49075,0.026360072,0.71673773,0.27356836,
sheetcrss_asc,2030-177T15:05:56,9.6198882e+08,177.89124,-7.2971527,7559450.8,105.73842,3.0305556,278.51141,-0.026010651,0.71881763,-0.28180488,
sheetcrss_des,2030-177T19:25:07,9.6200438e+08,21.855675,11.040324,7565990.0,105.82988,3.0447222,278.52752,0.021014126,0.72393997,0.28195104,
sheetcrss_asc,2030-178T01:03:38,9.6202469e+08,177.07618,-7.2652900,7573900.8,105.94054,3.0633333,278.54739,-0.035733169,0.72435353,-0.28053067,
sheetcrss_des,2030-178T05:22:09,9.6204020e+08,21.442937,11.090951,7579463.7,106.01835,3.0775000,278.56093,0.029624887,0.72947283,0.28109562,
sheetcrss_asc,2030-178T11:01:10,9.6206054e+08,176.36068,-7.2328591,7586134.6,106.11166,3.0958333,278.57650,-0.015730954,0.73206649,-0.29842911,
sheetcrss_des,2030-178T15:19:01,9.6207601e+08,21.130484,11.134990,7590735.9,106.17602,3.1100000,278.58744,0.0062288479,0.73782463,0.30080317,
sheetcrss_asc,2030-178T20:58:42,9.6209639e+08,175.64358,-7.1992081,7596177.2,106.25213,3.1283333,278.60236,-0.011736118,0.73812301,-0.30570358,
sheetcrss_des,2030-179T01:16:03,9.6211183e+08,20.713991,11.184504,7599831.0,106.30324,3.1425000,278.61505,0.043085382,0.73987363,0.28111058,
sheetcrss_asc,2030-179T06:56:14,9.6213224e+08,174.92514,-7.1643198,7604041.9,106.36214,3.1608333,278.63410,-0.023826119,0.74243971,-0.30221556,
sheetcrss_des,2030-179T11:12:45,9.6214763e+08,20.500656,11.221800,7606750.7,106.40003,3.1747222,278.64965,0.0013631923,0.74953918,0.31238574,
sheetcrss_asc,2030-179T16:53:36,9.6216808e+08,174.30702,-7.1298475,7609728.1,106.44167,3.1930556,278.67038,-0.0054389380,0.74917800,-0.31851687,
sheetcrss_des,2030-179T21:09:37,9.6218345e+08,20.184019,11.264550,7611495.5,106.46640,3.2069444,278.68498,0.020193497,0.75274471,0.30394407,
sheetcrss_asc,2030-180T02:50:58,9.6220393e+08,173.68845,-7.0944949,7613221.5,106.49054,3.2255556,278.70242,-0.0027799092,0.75422093,-0.32427435,
sheetcrss_des,2030-180T07:06:19,9.6221925e+08,19.969390,11.301176,7614037.1,106.50195,3.2391667,278.71422,0.0064624553,0.75904228,0.31654834,
sheetcrss_asc,2030-180T12:48:20,9.6223977e+08,173.07025,-7.0582520,7614483.3,106.50819,3.2577778,278.72964,-0.015749497,0.75750365,-0.31949682,
sheetcrss_des,2030-180T17:03:01,9.6225505e+08,19.754885,11.337411,7614409.6,106.50716,3.2716667,278.74193,0.0063446405,0.76365073,0.32002484,
sheetcrss_asc,2030-180T22:45:42,9.6227561e+08,172.45178,-7.0212900,7613703.3,106.49728,3.2900000,278.76052,-0.044601495,0.75896127,-0.30400170,
sheetcrss_des,2030-181T02:59:40,9.6229085e+08,19.570836,11.371558,7612710.1,106.48338,3.3038889,278.77568,0.0055416415,0.76808485,0.32372733,
sheetcrss_asc,2030-181T08:42:51,9.6231144e+08,171.96554,-6.9864737,7610732.9,106.45573,3.3222222,278.79682,-0.027708934,0.76453093,-0.31847391,
sheetcrss_des,2030-181T12:56:22,9.6232665e+08,19.356720,11.407086,7608803.7,106.42874,3.3361111,278.81187,0.033490917,0.76907845,0.30833825,
sheetcrss_asc,2030-181T18:40:03,9.6234727e+08,171.44984,-6.9504096,7605552.5,106.38327,3.3547222,278.83042,-0.040602584,0.76694391,-0.31304152,
sheetcrss_des,2030-181T22:52:54,9.6236244e+08,19.245878,11.436834,7602693.4,106.34327,3.3683333,278.84260,0.028602027,0.77343409,0.31424794,
sheetcrss_asc,2030-182T04:37:05,9.6238309e+08,171.03651,-6.9163676,7598165.0,106.27993,3.3872222,278.85820,-0.021510262,0.77231376,-0.32852576,
sheetcrss_des,2030-182T08:49:26,9.6239823e+08,19.136171,11.466352,7594378.3,106.22697,3.4008333,278.87003,0.038397523,0.77590345,0.31029902,
sheetcrss_asc,2030-182T14:34:07,9.6241892e+08,170.62454,-6.8820111,7588568.3,106.14570,3.4197222,278.88823,-0.017999366,0.77592682,-0.33348304,
sheetcrss_des,2030-182T18:45:48,9.6243402e+08,19.130278,11.490196,7583860.3,106.07985,3.4333333,278.90333,0.015002574,0.78197937,0.32788157,
sheetcrss_asc,2030-183T00:31:09,9.6245474e+08,170.21421,-6.8473472,7576760.4,105.98054,3.4522222,278.92578,-0.030239515,0.77770525,-0.32780667,
sheetcrss_des,2030-183T04:42:10,9.6246980e+08,19.126066,11.513825,7571134.9,105.90185,3.4661111,278.94231,0.0063354994,0.78621167,0.33557317,
sheetcrss_asc,2030-183T10:28:01,9.6249055e+08,169.90696,-6.8153146,7562742.4,105.78446,3.4850000,278.96384,-0.0099736111,0.78271534,-0.34338373,
sheetcrss_des,2030-183T14:38:32,9.6250558e+08,19.123821,11.537230,7556198.3,105.69292,3.4986111,278.97793,0.012613069,0.78852005,0.33325617,
sheetcrss_asc,2030-183T20:24:53,9.6252636e+08,169.60190,-6.7831942,7546506.7,105.55736,3.5177778,278.99558,-0.0053659498,0.78594691,-0.34839223,
sheetcrss_des,2030-184T00:34:54,9.6254136e+08,19.123843,11.560402,7539045.6,105.45300,3.5316667,279.00781,0.034057757,0.78882707,0.32082926,
sheetcrss_asc,2030-184T06:21:45,9.6256217e+08,169.29931,-6.7509941,7528047.7,105.29916,3.5508333,279.02564,-0.016570470,0.78733068,-0.34276792,
sheetcrss_des,2030-184T10:31:06,9.6257713e+08,19.228890,11.577870,7519676.1,105.18206,3.5647222,279.03972,0.021976286,0.79304916,0.33010063,
sheetcrss_asc,2030-184T16:18:37,9.6259799e+08,168.99951,-6.7187233,7507358.3,105.00977,3.5841667,279.06099,-0.043729761,0.78680700,-0.32647843,
sheetcrss_des,2030-184T20:27:18,9.6261291e+08,19.336856,11.595055,7498078.0,104.87996,3.5980556,279.07660,0.025090362,0.79532983,0.32925911,
sheetcrss_asc,2030-185T02:15:19,9.6263379e+08,168.80399,-6.6896371,7484436.9,104.68915,3.6175000,279.09741,-0.037751062,0.78985196,-0.33181190,
sheetcrss_des,2030-185T06:23:30,9.6264868e+08,19.448087,11.611943,7474242.2,104.54655,3.6313889,279.11073,0.043618133,0.79560072,0.31823854,
sheetcrss_asc,2030-185T12:12:01,9.6266959e+08,168.61192,-6.6606399,7459268.2,104.33710,3.6511111,279.12710,-0.047602358,0.79107454,-0.32659366,
sheetcrss_des,2030-185T16:19:32,9.6268444e+08,19.665385,11.622939,7448166.0,104.18181,3.6650000,279.13768,0.028250449,0.80009628,0.32904682,
sheetcrss_asc,2030-185T22:08:33,9.6270538e+08,168.52479,-6.6350654,7431849.1,103.95358,3.6850000,279.15282,-0.023781942,0.79615543,-0.34322706,
sheetcrss_des,2030-186T02:15:34,9.6272020e+08,19.886681,11.633516,7419831.5,103.78548,3.6991667,279.16472,0.028323707,0.80266214,0.32967688,
sheetcrss_asc,2030-186T08:05:05,9.6274117e+08,168.44184,-6.6096760,7402160.2,103.53830,3.7191667,279.18387,-0.015665693,0.79951662,-0.34940446,
sheetcrss_des,2030-186T12:11:36,9.6275596e+08,20.112365,11.643654,7389225.2,103.35737,3.7333333,279.19861,0.044052887,0.80324433,0.32010016,
sheetcrss_asc,2030-186T18:01:37,9.6277697e+08,168.36347,-6.5844793,7370187.2,103.09108,3.7536111,279.21982,-0.023397302,0.80111697,-0.34513749,
sheetcrss_des,2030-186T22:07:28,9.6279172e+08,20.445276,11.647536,7356341.8,102.89741,3.7677778,279.23391,0.025530848,0.80839247,0.33241449,
sheetcrss_asc,2030-187T03:58:09,9.6281276e+08,168.29009,-6.5594840,7335914.2,102.61168,3.7883333,279.25197,-0.047111112,0.80092988,-0.33047096,
sheetcrss_des,2030-187T08:03:20,9.6282747e+08,20.783397,11.650776,7321156.6,102.40526,3.8027778,279.26327,0.022698009,0.81166615,0.33452542,
sheetcrss_asc,2030-187T13:54:31,9.6284854e+08,168.32320,-6.5380804,7299334.3,102.10002,3.8233333,279.27883,-0.036515615,0.80504628,-0.33791968,
sheetcrss_des,2030-187T17:59:12,9.6286322e+08,21.127173,11.653342,7283651.4,101.88065,3.8380556,279.29026,0.035764961,0.81303346,0.32644680,
sheetcrss_asc,2030-187T23:50:53,9.6288432e+08,168.36218,-6.5169042,7260418.8,101.55568,3.8588889,279.30869,-0.041794651,0.80752898,-0.33508385,
sheetcrss_des,2030-188T03:54:54,9.6289896e+08,21.579470,11.649101,7243817.5,101.32347,3.8736111,279.32286,0.014252566,0.81935235,0.34024586,
sheetcrss_asc,2030-188T09:47:05,9.6292009e+08,168.50855,-6.4992892,7219158.5,100.97855,3.8950000,279.34421,-0.012286853,0.81467313,-0.35443106,
sheetcrss_des,2030-188T13:50:36,9.6293470e+08,22.038350,11.643895,7201623.0,100.73327,3.9097222,279.35860,0.0086802627,0.82391700,0.34386511,
sheetcrss_asc,2030-188T19:43:27,9.6295588e+08,168.56067,-6.4785699,7175507.1,100.36797,3.9313889,279.37765,-0.049565959,0.81397753,-0.33122999,
sheetcrss_des,2030-188T23:46:18,9.6297045e+08,22.504321,11.637678,7157044.0,100.10972,3.9461111,279.38931,0.019248650,0.82672853,0.33736886,
